﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/05/2017 até 31/05/2017;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV4107;26/05/2017;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/05/2017;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/05/2017;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/05/2017;11;Liquida;0,009;0,008;4,794;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/05/2017;12;Liquida;0,073;32,736;16,854;99,723;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/05/2017;13;Liquida;111,836;45,201;0;196,578;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/05/2017;14;Liquida;3676,841;0;0;236,975;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/05/2017;15;Liquida;3203,927;0;0;199,544;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/05/2017;16;Liquida;2251,837;0;0;179,703;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/05/2017;17;Liquida;2007,745;0;0,004;165,546;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/05/2017;18;Liquida;2697,541;0;0,137;203,621;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/05/2017;19;Liquida;714,263;0,066;0;169,804;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/05/2017;20;Liquida;541,872;0,901;0;176,014;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/05/2017;21;Liquida;886,366;0;0;173,435;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/05/2017;22;Liquida;898,141;0;0;167,985;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/05/2017;23;Liquida;304,799;4,086;0;167,328;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/05/2017;24;Liquida;75,958;12,675;0;175,649;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/05/2017;1;Liquida;0;110,014;0;173,732;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/05/2017;2;Liquida;0;108,363;0,157;155,174;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/05/2017;3;Liquida;6,991;89,631;0;169,977;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/05/2017;4;Liquida;0,037;110,838;0;180,818;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/05/2017;5;Liquida;0;113,682;0;184,523;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/05/2017;6;Liquida;0,034;105,78;0,243;186,198;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/05/2017;7;Liquida;609,782;1,617;0,198;157,886;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/05/2017;8;Liquida;52,456;37,287;0,332;163,175;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/05/2017;9;Liquida;236,833;25,23;0;160,355;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/05/2017;10;Liquida;1017,789;0;0;153,28;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/05/2017;11;Liquida;2378,201;0;0;181,228;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/05/2017;12;Liquida;2098,128;0;0;198,329;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/05/2017;13;Liquida;2131,138;0;0;211,198;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/05/2017;14;Liquida;5204,012;0;0,094;310,403;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/05/2017;15;Liquida;8991,778;0;0;532,37;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/05/2017;16;Liquida;10500,747;0;0;651,505;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/05/2017;17;Liquida;8478,508;0;0;505,282;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/05/2017;18;Liquida;6708,199;0;0,002;379,459;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/05/2017;19;Liquida;7187,381;0;0;397,303;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/05/2017;20;Liquida;5089,05;0;0;274,085;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/05/2017;21;Liquida;4617,188;0;0;255,356;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/05/2017;22;Liquida;1002,357;0,227;0;155,639;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/05/2017;23;Liquida;2353,613;0;0;168,815;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/05/2017;24;Liquida;1710,912;0;0,032;159,157;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/05/2017;1;Liquida;3466,882;0;0,101;202,494;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/05/2017;2;Liquida;2949,419;0;0;221,834;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/05/2017;3;Liquida;3481,34;0;0;219,123;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/05/2017;4;Liquida;1835,013;0;0;181,407;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/05/2017;5;Liquida;2723,397;0;0;219,375;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/05/2017;6;Liquida;5800,686;0;0;348,281;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/05/2017;7;Liquida;4656,874;0;0,057;282,643;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/05/2017;8;Liquida;4480,189;0;0,06;261,417;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/05/2017;9;Liquida;9787,087;0;0;591,698;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/05/2017;10;Liquida;7487,074;0;0;455,203;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/05/2017;11;Liquida;4287,72;0;0;261,069;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/05/2017;12;Liquida;4393,547;0;0;257,588;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/05/2017;13;Liquida;6122,008;0;0;331,068;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/05/2017;14;Liquida;6287,652;0;0;350,08;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/05/2017;15;Liquida;7665,886;0;0;452,128;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/05/2017;16;Liquida;9990,65;0;0;630,509;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/05/2017;17;Liquida;10018,044;0;0;622,857;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/05/2017;18;Liquida;7761,842;0;0,101;482,174;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/05/2017;19;Liquida;9307,948;0;0,048;585,599;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/05/2017;20;Liquida;8295,98;0;0;519,653;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/05/2017;21;Liquida;3674,378;0;0,117;256,199;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/05/2017;22;Liquida;3369,492;0;0;207,486;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/05/2017;23;Liquida;5352,965;0;0;288,913;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/05/2017;24;Liquida;2823,208;0;0;198,665;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/05/2017;1;Liquida;3073,263;0;0,045;213,811;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/05/2017;2;Liquida;8989,985;0;0;526,279;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/05/2017;3;Liquida;10319,512;0;0;636,194;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/05/2017;4;Liquida;9658,031;0;0;589,603;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/05/2017;5;Liquida;9655,016;0;0;581,444;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/05/2017;6;Liquida;9749,039;0;0;607,743;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/05/2017;7;Liquida;11475,266;0;0;745,903;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/05/2017;8;Liquida;11353,461;0;0;726,194;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/05/2017;9;Liquida;11559,492;0;0;759,729;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/05/2017;10;Liquida;11709,389;0;0;774,539;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/05/2017;11;Liquida;11285,704;0;0;745,597;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/05/2017;12;Liquida;9352,29;0;0,003;600,528;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/05/2017;13;Liquida;5400,717;0;0,124;408,286;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/05/2017;14;Liquida;5535,284;0;0,117;405,975;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/05/2017;15;Liquida;4716,656;0;0,111;301,033;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/05/2017;16;Liquida;3575,156;0;0;236,109;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/05/2017;17;Liquida;2901,457;0;0;213,908;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/05/2017;18;Liquida;790,839;0;0,126;161,328;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/05/2017;19;Liquida;4490,753;0;0;270,452;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/05/2017;20;Liquida;6675,333;0;0;364,784;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/05/2017;21;Liquida;7248,314;0;0;397,449;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/05/2017;22;Liquida;7842,321;0;0;432,201;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/05/2017;23;Liquida;5514,743;0;0;309,623;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/05/2017;24;Liquida;3088,356;0;0;203,92;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/05/2017;1;Liquida;2083,948;0;0;177,505;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/05/2017;2;Liquida;1320,704;0;0,031;145,828;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/05/2017;3;Liquida;1790,455;0;0;154,728;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/05/2017;4;Liquida;525,063;0;0;148,346;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/05/2017;5;Liquida;950,755;0;0;151,032;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/05/2017;6;Liquida;778,122;0,775;0;165,377;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/05/2017;7;Liquida;531,116;0,053;0;160,667;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/05/2017;8;Liquida;1930,116;0;0;156,405;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/05/2017;9;Liquida;2141,587;0;0;193,521;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/05/2017;10;Liquida;2329,827;0;0;205,56;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/05/2017;11;Liquida;2496,342;0;0;207,036;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/05/2017;12;Liquida;1323,878;0;0;195,134;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/05/2017;13;Liquida;604,17;0,117;0,134;173,418;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/05/2017;14;Liquida;980,877;0;0;167,673;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/05/2017;15;Liquida;1471,084;0;0;169,964;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/05/2017;16;Liquida;761,783;0;0;162,949;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/05/2017;17;Liquida;1875,334;0;0;167,345;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/05/2017;18;Liquida;2439,421;0;0,002;167,571;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/05/2017;19;Liquida;3836,054;0;0;217,967;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/05/2017;20;Liquida;4957,296;0;0;264,12;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/05/2017;21;Liquida;3932,522;0;0,025;220,496;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/05/2017;22;Liquida;5525,532;0;0;307,958;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/05/2017;23;Liquida;4111,39;0;0,127;253,791;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/05/2017;24;Liquida;2677,962;0;0;202,482;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/05/2017;1;Liquida;704,89;0;0;178,595;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/05/2017;2;Liquida;1854,076;0;0;172,225;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/05/2017;3;Liquida;2518,081;0;0,051;174,973;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/05/2017;4;Liquida;1626,644;0;0;175,763;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/05/2017;5;Liquida;1168,482;0;0;168,822;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/05/2017;6;Liquida;722,038;0;0,134;169,598;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/05/2017;7;Liquida;117,915;9,576;0;160,562;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/05/2017;8;Liquida;228,321;0,01;0,017;142,139;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/05/2017;9;Liquida;224,78;2,559;0;156,277;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/05/2017;10;Liquida;694,728;1,63;0,002;168,467;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/05/2017;11;Liquida;1039,523;0;0;165,419;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/05/2017;12;Liquida;789,636;0;0;169,638;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/05/2017;13;Liquida;1072,99;0,738;0,004;185,901;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/05/2017;14;Liquida;2644,596;0;0;192,382;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/05/2017;15;Liquida;3333,701;0;0;197,279;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/05/2017;16;Liquida;5603,796;0;0;291,212;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/05/2017;17;Liquida;5899,045;0;0;305,373;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/05/2017;18;Liquida;6330,991;0;0;349,264;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/05/2017;19;Liquida;6850,525;0;0,051;371,126;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/05/2017;20;Liquida;7018,147;0;0;385,177;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/05/2017;21;Liquida;4849,435;0;0;251,126;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/05/2017;22;Liquida;4939,424;0;0;259,01;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/05/2017;23;Liquida;2062,649;0;0;171,609;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/05/2017;24;Liquida;1519,495;0;0;173,813;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/05/2017;1;Liquida;8647,783;0;0;576,055;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/05/2017;2;Liquida;5581,808;0;0,02;303,215;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/05/2017;3;Liquida;3989,153;0;0;223,829;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/05/2017;4;Liquida;2248,206;0;0;161,445;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/05/2017;5;Liquida;1498,362;0;0;155,498;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/05/2017;6;Liquida;1536,975;0;0,123;159,499;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/05/2017;7;Liquida;2056,449;0;0;158,323;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/05/2017;8;Liquida;3556,107;0;0;196,846;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/05/2017;9;Liquida;3751,954;0;0;193,624;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/05/2017;10;Liquida;4891,118;0;0;256,883;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/05/2017;11;Liquida;5805,799;0;0;345,852;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/05/2017;12;Liquida;6287,678;0;0;374,503;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/05/2017;13;Liquida;7150,473;0;0;442,976;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/05/2017;14;Liquida;7261,267;0;0;455,057;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/05/2017;15;Liquida;7217,383;0;0;456,902;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/05/2017;16;Liquida;6586,317;0;0;408,69;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/05/2017;17;Liquida;6397,758;0;0;389,512;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/05/2017;18;Liquida;4563,452;0;0;273,387;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/05/2017;19;Liquida;6863,441;0;0;438,023;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/05/2017;20;Liquida;5657,813;0;0;344,684;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/05/2017;21;Liquida;3568,369;0;0;231,681;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/05/2017;22;Liquida;2624,672;0;0;201,712;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/05/2017;23;Liquida;2902,606;0;0;210,764;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/05/2017;24;Liquida;1681,324;0;0,07;155,656;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/05/2017;1;Liquida;1372,373;0;0;146,769;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/05/2017;2;Liquida;1445,328;0;0;152,567;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/05/2017;3;Liquida;1290,779;0;0;170,752;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/05/2017;4;Liquida;3661,516;0;0;225,469;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/05/2017;5;Liquida;3292,797;0;0;204,725;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/05/2017;6;Liquida;3997,821;0;0;238,795;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/05/2017;7;Liquida;2829,184;0;0;189,927;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/05/2017;8;Liquida;3430,906;0;0;198,231;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/05/2017;9;Liquida;3315,872;0;0,113;205,956;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/05/2017;10;Liquida;3781,682;0;0;218,493;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/05/2017;11;Liquida;4771,201;0;0,062;297,423;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/05/2017;12;Liquida;4000,857;0;0;233,56;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/05/2017;13;Liquida;4265,345;0;0;251,671;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/05/2017;14;Liquida;5144,507;0;0,01;290,376;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/05/2017;15;Liquida;4710,438;0;0;258,566;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/05/2017;16;Liquida;4188,536;0;0;230,815;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/05/2017;17;Liquida;6410,276;0;0;365,227;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/05/2017;18;Liquida;9285,585;0;0;627,905;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/05/2017;19;Liquida;9936,637;0;0;698,72;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/05/2017;20;Liquida;9831,418;0;0;684,181;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/05/2017;21;Liquida;8955,39;0;0;597,495;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/05/2017;22;Liquida;6490,984;0;0;382,325;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/05/2017;23;Liquida;7706,359;0;0;500,477;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/05/2017;24;Liquida;8656,505;0;0;576,772;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/05/2017;1;Liquida;7211,557;0;0;438,573;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/05/2017;2;Liquida;2449,711;0;0;198,904;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/05/2017;3;Liquida;1512,753;0;0,05;159,328;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/05/2017;4;Liquida;3170,855;0;0;183,731;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/05/2017;5;Liquida;3870,382;0;0;209,118;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/05/2017;6;Liquida;2927,454;0;0;184,714;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/05/2017;7;Liquida;2481,906;0;0;171,221;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/05/2017;8;Liquida;4741,034;0;0;268,019;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/05/2017;9;Liquida;4842,788;0;0;297,716;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/05/2017;10;Liquida;7849,945;0;0;506,5;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/05/2017;11;Liquida;6498,366;0;0;396,924;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/05/2017;12;Liquida;6882,03;0;0,029;420,548;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/05/2017;13;Liquida;8983,857;0;0;594,728;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/05/2017;14;Liquida;5441,024;0;0;308,299;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/05/2017;15;Liquida;5989,659;0;0;346,19;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/05/2017;16;Liquida;6210,648;0;0;361,249;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/05/2017;17;Liquida;5455,912;0;0;311,217;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/05/2017;18;Liquida;3738,771;0;0;214,302;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/05/2017;19;Liquida;4991,205;0;0;298,112;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/05/2017;20;Liquida;7011,578;0;0;417,679;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/05/2017;21;Liquida;8980,616;0;0;584,839;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/05/2017;22;Liquida;9050,432;0;0;595,286;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/05/2017;23;Liquida;5756,835;0;0;333,67;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/05/2017;24;Liquida;3040,665;0;0;190,229;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/05/2017;1;Liquida;1396,866;0;0;163,355;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/05/2017;2;Liquida;1818,946;0;0;165,891;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/05/2017;3;Liquida;6397,992;0;0;393,639;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/05/2017;4;Liquida;4930,876;0;0;283,19;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/05/2017;5;Liquida;2987,398;0;0;184,246;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/05/2017;6;Liquida;4997,169;0;0;302,331;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/05/2017;7;Liquida;8590,757;0;0;555,227;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/05/2017;8;Liquida;8369,929;0;0;543,09;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/05/2017;9;Liquida;8359,135;0;0;538,787;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/05/2017;10;Liquida;7442,066;0;0;467,846;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/05/2017;11;Liquida;6022,863;0;0;355,332;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/05/2017;12;Liquida;5034,56;0;0;300,739;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/05/2017;13;Liquida;4191,142;0;0;274,895;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/05/2017;14;Liquida;5372,482;0;0;325,777;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/05/2017;15;Liquida;4252,273;0;0;252,794;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/05/2017;16;Liquida;3290,579;0;0;206,216;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/05/2017;17;Liquida;4058,031;0;0;246,742;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/05/2017;18;Liquida;3903,635;0;0;232,94;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/05/2017;19;Liquida;4003,744;0;0;242,152;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/05/2017;20;Liquida;5805,59;0;0;352,195;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/05/2017;21;Liquida;7466,262;0;0;472,11;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/05/2017;22;Liquida;6981,573;0;0;411,296;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/05/2017;23;Liquida;6195,924;0;0;366,127;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/05/2017;24;Liquida;4273,705;0;0,055;257,633;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/05/2017;1;Liquida;4065,381;0;0;228,85;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/05/2017;2;Liquida;4609,684;0;0;265,184;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/05/2017;3;Liquida;7248,943;0;0;427,493;0;Hora Completa Consistente;Consistido;
