﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/09/2017 até 30/09/2017;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV4208;03/09/2017;15;Liquida;8970,302;0;660,784;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/09/2017;16;Liquida;9499,403;0;692,968;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/09/2017;17;Liquida;8709,923;0;680,266;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/09/2017;18;Liquida;6629,492;0;561,946;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/09/2017;19;Liquida;6118,2;0;398,288;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/09/2017;20;Liquida;8037,334;0;550,711;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/09/2017;21;Liquida;7449,585;0;605,017;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/09/2017;22;Liquida;6583,666;0;559,471;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/09/2017;23;Liquida;6893,314;0;562,19;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/09/2017;24;Liquida;4520,292;0;295,682;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/09/2017;1;Liquida;3881,145;0;308,527;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/09/2017;2;Liquida;5216,152;0;377,573;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/09/2017;3;Liquida;6228,906;0;464,879;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/09/2017;4;Liquida;8934,597;0;732,522;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/09/2017;5;Liquida;9499,41;0;641,926;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/09/2017;6;Liquida;9761,239;0;743,93;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/09/2017;7;Liquida;10060,538;0;758,89;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/09/2017;8;Liquida;9994,854;0;774,455;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/09/2017;9;Liquida;10058,871;0;775,74;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/09/2017;10;Liquida;10033,82;0;782,899;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/09/2017;11;Liquida;9871,961;0;772,828;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/09/2017;12;Liquida;9942,982;0;743,944;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/09/2017;13;Liquida;9653,88;0;759,255;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/09/2017;14;Liquida;9663,024;0;761,954;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/09/2017;15;Liquida;9318,19;0;739,689;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/09/2017;16;Liquida;8276,325;0;613,386;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/09/2017;17;Liquida;5005,125;0;401,311;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/09/2017;18;Liquida;2891,649;0;188,473;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/09/2017;19;Liquida;1649,605;0;38,707;4,674;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/09/2017;20;Liquida;3189,124;0;2,26;10,347;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/09/2017;21;Liquida;4355,923;0;3,798;20,387;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/09/2017;22;Liquida;5761,134;0;7,295;35,773;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/09/2017;23;Liquida;5766,035;0;0,519;714,883;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/09/2017;24;Liquida;8056,348;0;0;1410,175;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/09/2017;1;Liquida;6391,862;0;0;896,174;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/09/2017;2;Liquida;8140,305;0;0;1180,464;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/09/2017;3;Liquida;9318,423;0;0;1350,804;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/09/2017;4;Liquida;8605,376;0;0;1232,618;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/09/2017;5;Liquida;7403,28;0;0;1057,685;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/09/2017;6;Liquida;7751,344;0;0;1062,303;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/09/2017;7;Liquida;9580,96;0;0;1366,156;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/09/2017;8;Liquida;9977,248;0;0;1443,337;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/09/2017;9;Liquida;9341,153;0;0;1366,759;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/09/2017;10;Liquida;8624,265;0;0;1255,98;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/09/2017;11;Liquida;7492,928;0;0;1092,869;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/09/2017;12;Liquida;7096,749;0;0;1064,351;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/09/2017;13;Liquida;7310,198;0;0;1076,794;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/09/2017;14;Liquida;6326,944;0;0;940,32;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/09/2017;15;Liquida;6135,85;0;0;901,467;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/09/2017;16;Liquida;6342,448;0;0;918,716;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/09/2017;17;Liquida;7763,783;0;0;1121,258;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/09/2017;18;Liquida;7675,134;0;0;1092,027;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/09/2017;19;Liquida;9402,541;0;0;1354,029;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/09/2017;20;Liquida;10196,415;0;0;1482,335;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/09/2017;21;Liquida;10038,521;0;0;1455,277;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/09/2017;22;Liquida;8955,254;0;0;1304,927;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/09/2017;23;Liquida;3873,064;0;0;568,32;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/09/2017;24;Liquida;1655,034;0;0;198,269;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/09/2017;1;Liquida;1868,027;0;0;233,697;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/09/2017;2;Liquida;3702,187;0;0;493,567;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/09/2017;3;Liquida;5254,224;0;0;657,864;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/09/2017;4;Liquida;6265,808;0;0;847,448;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/09/2017;5;Liquida;4677,969;0;0;636,531;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/09/2017;6;Liquida;4401,062;0;0;565,115;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/09/2017;7;Liquida;5416,607;0;0;682,06;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/09/2017;8;Liquida;5256,66;0;0;689,109;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/09/2017;9;Liquida;7203,168;0;0;778,936;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/09/2017;10;Liquida;8760,621;0;0;901,982;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/09/2017;11;Liquida;7850,94;0;0;818,166;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/09/2017;12;Liquida;6037,48;0;0;633,041;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/09/2017;13;Liquida;6132,22;0;0;630,951;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/09/2017;14;Liquida;4647,656;0;0;490,038;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/09/2017;15;Liquida;4027,039;0;0;414,283;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/09/2017;16;Liquida;4662,175;0;0;479,244;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/09/2017;17;Liquida;3905,507;0;0;400,343;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/09/2017;18;Liquida;4493,718;0;0;428,258;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/09/2017;19;Liquida;5618,532;0;0;587,41;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/09/2017;20;Liquida;6623,747;0;0;665,884;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/09/2017;21;Liquida;5076,322;0;0;523,795;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/09/2017;22;Liquida;6558,265;0;0;656,712;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/09/2017;23;Liquida;9957,994;0;0;1023,793;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/09/2017;24;Liquida;8713,681;0;0;899,085;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/09/2017;1;Liquida;4318,741;0;0;421,228;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/09/2017;2;Liquida;1985,864;0;0,011;185,277;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/09/2017;3;Liquida;1297,045;0;1,511;94,642;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/09/2017;4;Liquida;4857,951;0;0;487,003;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/09/2017;5;Liquida;1719,273;0;0;138,799;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/09/2017;6;Liquida;2384,202;0;0,001;228,592;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/09/2017;7;Liquida;8726,044;0;0;899,388;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/09/2017;8;Liquida;9589,844;0;0;988,453;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/09/2017;9;Liquida;9947,305;0;0;1025,631;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/09/2017;10;Liquida;9049,508;0;0;934,726;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/09/2017;11;Liquida;8622,816;0;0;887,712;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/09/2017;12;Liquida;8097,225;0;0;826,697;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/09/2017;13;Liquida;8619,457;0;0;884,313;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/09/2017;14;Liquida;8493,626;0;0;870,393;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/09/2017;15;Liquida;8841,253;0;0;909,672;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/09/2017;16;Liquida;8468,296;0;0;871,191;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/09/2017;17;Liquida;7325,029;0;0;744,921;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/09/2017;18;Liquida;4881,312;0;0;500,918;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/09/2017;19;Liquida;7513,839;0;0;771,877;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/09/2017;20;Liquida;7474,557;0;0;774,516;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/09/2017;21;Liquida;5407,735;0;0;571,159;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/09/2017;22;Liquida;5541,178;0;0;548,575;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/09/2017;23;Liquida;5782,186;0;0;585,993;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/09/2017;24;Liquida;4446,637;0;0;473,125;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/09/2017;1;Liquida;3386,66;0;0;375,401;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/09/2017;2;Liquida;2522,948;0;0;263,777;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/09/2017;3;Liquida;4054,633;0;0;340,533;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/09/2017;4;Liquida;5082,232;0;0;471,34;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/09/2017;5;Liquida;4676,397;0;0;454,199;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/09/2017;6;Liquida;5077,794;0;0;479,625;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/09/2017;7;Liquida;5863,2;0;0;556,337;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/09/2017;8;Liquida;4785,951;0;0;443,155;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/09/2017;9;Liquida;4167,111;0;0;420,836;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/09/2017;10;Liquida;2610,637;0;0;275,328;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/09/2017;11;Liquida;1577,596;0;0,021;162,676;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/09/2017;12;Liquida;2778,009;0;0;308,548;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/09/2017;13;Liquida;3545,553;0;0;389,218;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/09/2017;14;Liquida;2504,988;0;0;281,517;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/09/2017;15;Liquida;3326,194;0;0;356,218;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/09/2017;16;Liquida;5741,77;0;0;660,897;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/09/2017;17;Liquida;4600,432;0;0;675,845;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/09/2017;18;Liquida;5772,837;0;0;864,656;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/09/2017;19;Liquida;6560,24;0;0;949,682;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/09/2017;20;Liquida;3419,032;0;0;492,27;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/09/2017;21;Liquida;5695,659;0;0;839,485;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/09/2017;22;Liquida;6845,411;0;0;991,339;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/09/2017;23;Liquida;6016,55;0;0;1171,295;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/09/2017;24;Liquida;4744,428;0;0;981,135;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/09/2017;1;Liquida;5965,142;0;0;1211,057;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/09/2017;2;Liquida;4249,427;0;0;928,23;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/09/2017;3;Liquida;5106,611;0;0;1036,03;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/09/2017;4;Liquida;5813,524;0;0;1197,45;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/09/2017;5;Liquida;5124,131;0;0;1052,597;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/09/2017;6;Liquida;3693,081;0;0;780,623;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/09/2017;7;Liquida;2534,597;0;0;519,989;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/09/2017;8;Liquida;2360,367;0;0;456,552;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/09/2017;9;Liquida;1612,774;0;0;338,614;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/09/2017;10;Liquida;2703,45;0;0;516,387;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/09/2017;11;Liquida;2023,73;0;0;424,91;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/09/2017;12;Liquida;2042,269;0;0;391,059;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/09/2017;13;Liquida;2031,906;0;0;368,431;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/09/2017;14;Liquida;3548,593;0;0;694,337;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/09/2017;15;Liquida;3686,974;0;0;703,652;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/09/2017;16;Liquida;5741,818;0;0;1183,357;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/09/2017;17;Liquida;7445,415;0;0;1490,237;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/09/2017;18;Liquida;9601,465;0;0;1943,69;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/09/2017;19;Liquida;9632,318;0;0;2665,258;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/09/2017;20;Liquida;4548,922;0;0;1655,843;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/09/2017;21;Liquida;2377,612;0;0;770,053;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/09/2017;22;Liquida;4790,376;0;0;1644,069;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/09/2017;23;Liquida;9762,558;0;0;3222,091;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/09/2017;24;Liquida;9905,676;0;0;3296,152;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/09/2017;1;Liquida;8723,072;0;0;3041,009;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/09/2017;2;Liquida;9535,119;0;0;3237,831;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/09/2017;3;Liquida;8602,021;0;0;2978,447;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/09/2017;4;Liquida;7094,797;0;2,428;2195,414;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/09/2017;5;Liquida;7855,525;0;0;2648,477;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/09/2017;6;Liquida;5332,955;0;1,27;1519,034;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/09/2017;7;Liquida;7366,621;0;0;2360,548;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/09/2017;8;Liquida;8406,919;0;0;2736,294;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/09/2017;9;Liquida;9134,729;0;0;3070,46;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/09/2017;10;Liquida;9045,829;0;0;3044,952;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/09/2017;11;Liquida;8320,786;0;0;2793,133;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/09/2017;12;Liquida;8115,27;0;0;2735,103;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/09/2017;13;Liquida;7692,316;0;0;2568,406;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/09/2017;14;Liquida;7125,341;0;0;2360,328;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/09/2017;15;Liquida;5156,174;0;0;1800,679;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/09/2017;16;Liquida;7433,108;0;0;2430,824;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/09/2017;17;Liquida;5582,265;0;0;1935,696;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/09/2017;18;Liquida;4782,557;0;0;1606,409;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/09/2017;19;Liquida;6103,206;0;0;1946,742;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/09/2017;20;Liquida;5016,365;0;0;1651,702;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/09/2017;21;Liquida;6003,669;0;0;2068,367;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/09/2017;22;Liquida;5644,883;0;0;1967,938;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/09/2017;23;Liquida;7972,516;0;0;2669,241;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/09/2017;24;Liquida;8781,71;0;0;2985,703;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/09/2017;1;Liquida;8621,407;0;0;2847,796;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/09/2017;2;Liquida;8511,198;0;2,835;2385,829;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/09/2017;3;Liquida;8814,535;0;0;2857,232;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/09/2017;4;Liquida;7309,189;0;0;2486,943;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/09/2017;5;Liquida;8018,188;0;0;2652,475;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/09/2017;6;Liquida;9145,462;0;0;3094,786;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/09/2017;7;Liquida;9412,136;0;0;3157,493;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/09/2017;8;Liquida;9662,121;0;0;3227,347;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/09/2017;9;Liquida;9230,683;0;0;3150,451;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/09/2017;10;Liquida;6999,436;0;0;2374,866;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/09/2017;11;Liquida;7993,802;0;0;2689,982;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/09/2017;12;Liquida;7299,944;0;0;2483,874;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/09/2017;13;Liquida;6856,744;0;0;2293,471;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/09/2017;14;Liquida;5982,859;0;0;2031,28;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/09/2017;15;Liquida;5262,571;0;0;1789,51;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/09/2017;16;Liquida;8282,521;0;0;2735,9;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/09/2017;17;Liquida;8765,839;0;0;2967,63;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/09/2017;18;Liquida;7753,094;0;0;2617,077;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/09/2017;19;Liquida;7966,435;0;0;2716,012;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/09/2017;20;Liquida;9887,469;0;0;3183,879;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/09/2017;21;Liquida;7428,35;0;0;2492,719;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/09/2017;22;Liquida;7272,069;0;0;2414,924;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/09/2017;23;Liquida;7610,447;0;0;2464,629;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/09/2017;24;Liquida;6693,99;0;0;2228,711;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/09/2017;1;Liquida;5012,531;0;0;1653,247;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/09/2017;2;Liquida;3145,847;0;0;1034,376;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/09/2017;3;Liquida;5370,524;0;0;1830,616;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/09/2017;4;Liquida;7899,132;0;0;2511,703;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/09/2017;5;Liquida;7025,947;0;0;2246,407;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/09/2017;6;Liquida;8241,508;0;0;2700,584;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/09/2017;7;Liquida;8731,086;0;0;2891,273;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/09/2017;8;Liquida;9348,253;0;0;3010,78;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/09/2017;9;Liquida;8612,951;0;0;2847,226;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/09/2017;10;Liquida;7856,461;0;0;2631,624;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/09/2017;11;Liquida;6884,224;0;0;2175,583;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/09/2017;12;Liquida;5875,974;0;0;1695,594;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/09/2017;13;Liquida;5745,832;0;0;1673,26;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/09/2017;14;Liquida;6287,531;0;0;1860,1;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/09/2017;15;Liquida;6400,018;0;0;1874,449;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/09/2017;16;Liquida;7616,981;0;0;2236,772;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/09/2017;17;Liquida;7671,35;0;0;2209,125;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/09/2017;18;Liquida;7890,832;0;0;2314,566;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/09/2017;19;Liquida;9065,625;0;0;2687,99;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/09/2017;20;Liquida;8606,901;0;0;2570,644;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/09/2017;21;Liquida;4777,203;0;0;1446,943;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/09/2017;22;Liquida;7295,769;0;0;2091,315;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/09/2017;23;Liquida;10164,679;0;0;2990,389;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/09/2017;24;Liquida;10091,248;0;0;2938,23;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/09/2017;1;Liquida;9982,242;0;0;2860,508;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/09/2017;2;Liquida;9911,821;0;0;2893,317;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/09/2017;3;Liquida;10149,645;0;0;2935,487;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/09/2017;4;Liquida;10068,142;0;0;2968,578;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/09/2017;5;Liquida;9928,589;0;0;2834,077;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/09/2017;6;Liquida;9613,312;0;0;2685,99;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/09/2017;7;Liquida;8770,373;0;0;2404,773;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/09/2017;8;Liquida;7884,854;0;0;2221,841;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/09/2017;9;Liquida;8698,8;0;0;2545,829;0;Hora Completa Consistente;Consistido;
