﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/08/2017 até 31/08/2017;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV3206;19/08/2017;16;Liquida;7729,085;0;0;459,47;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;19/08/2017;17;Liquida;4962,438;0;0;269,353;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;19/08/2017;18;Liquida;3818,877;0;0;220,512;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;19/08/2017;19;Liquida;4255,465;0;0;248,997;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;19/08/2017;20;Liquida;4423,976;0;0;262,198;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;19/08/2017;21;Liquida;5791,526;0;0;332,109;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;19/08/2017;22;Liquida;2649,34;0;0,05;179,605;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;19/08/2017;23;Liquida;1712,512;0;0;146,22;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;19/08/2017;24;Liquida;1365,483;0;0,041;139,112;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;20/08/2017;1;Liquida;1920,298;0;0;150,058;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;20/08/2017;2;Liquida;2674,043;0;0;180,68;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;20/08/2017;3;Liquida;960,178;0;0;149,765;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;20/08/2017;4;Liquida;314,66;0,036;0;144,157;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;20/08/2017;5;Liquida;746,034;0,044;0;150,783;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;20/08/2017;6;Liquida;2951,723;0;0;193,914;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;20/08/2017;7;Liquida;2236,747;0;0,08;180,022;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;20/08/2017;8;Liquida;2189,066;0;0;155,928;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;20/08/2017;9;Liquida;4576,014;0;0;244,538;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;20/08/2017;10;Liquida;4997,764;0;0;266,194;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;20/08/2017;11;Liquida;6748,468;0;0;382,335;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;20/08/2017;12;Liquida;3401,341;0;0,053;205,159;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;20/08/2017;13;Liquida;3362,902;0;0;202,752;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;20/08/2017;14;Liquida;2316,973;0;0;170,175;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;20/08/2017;15;Liquida;2973,103;0;0,018;186,133;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;20/08/2017;16;Liquida;2956,206;0;0;183,739;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;20/08/2017;17;Liquida;3720,178;0;0;211,602;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;20/08/2017;18;Liquida;3723,832;0;0;203,406;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;20/08/2017;19;Liquida;6768,761;0;0;385,257;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;20/08/2017;20;Liquida;6130,856;0;0;353,179;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;20/08/2017;21;Liquida;7426,536;0;0;457,893;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;20/08/2017;22;Liquida;7489,893;0;0;460,306;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;20/08/2017;23;Liquida;6331,171;0;0;385,285;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;20/08/2017;24;Liquida;7675,707;0;0;457,171;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;21/08/2017;1;Liquida;8188,56;0;0;489,56;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;21/08/2017;2;Liquida;7026,442;0;0;413,479;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;21/08/2017;3;Liquida;4761,64;0;0;268,472;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;21/08/2017;4;Liquida;3608,263;0;0;205,565;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;21/08/2017;5;Liquida;3466,793;0;0;195,006;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;21/08/2017;6;Liquida;4402,424;0;0;239,125;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;21/08/2017;7;Liquida;3848,422;0;0;213,833;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;21/08/2017;8;Liquida;4964,496;0;0,016;269,256;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;21/08/2017;9;Liquida;5032,36;0;0;277,135;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;21/08/2017;10;Liquida;5244,74;0;0;304,865;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;21/08/2017;11;Liquida;3960,527;0;0;259,632;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;21/08/2017;12;Liquida;2310,51;0;0,086;214,031;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;21/08/2017;13;Liquida;1136,657;0;0;160,935;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;21/08/2017;14;Liquida;2491,573;0;0,104;184,461;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;21/08/2017;15;Liquida;2671,498;0;0,108;167,864;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;21/08/2017;16;Liquida;4066,737;0;0;213,492;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;21/08/2017;17;Liquida;6927,843;0;0;380,865;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;21/08/2017;18;Liquida;5525,246;0;0;291,292;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;21/08/2017;19;Liquida;6712,723;0;0;396,598;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;21/08/2017;20;Liquida;8255,989;0;0;507,387;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;21/08/2017;21;Liquida;9124,314;0;0;578,11;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;21/08/2017;22;Liquida;9745,017;0;0;644,103;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;21/08/2017;23;Liquida;8778,567;0;0;564,179;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;21/08/2017;24;Liquida;9862,357;0;0;644,778;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;22/08/2017;1;Liquida;10106,679;0;0;669,128;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;22/08/2017;2;Liquida;9428,765;0;0,05;622,036;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;22/08/2017;3;Liquida;4267,004;0;0,064;713,192;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;22/08/2017;4;Liquida;3787,296;0;0;856,755;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;22/08/2017;5;Liquida;3370,087;0;0;723,448;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;22/08/2017;6;Liquida;2934,66;0;0;833,872;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;22/08/2017;7;Liquida;4392,997;0;0;1296,321;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;22/08/2017;8;Liquida;6154,474;0;0;1772,071;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;22/08/2017;9;Liquida;7849,156;0;0;2240,823;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;22/08/2017;10;Liquida;9045,173;0;0;2531,979;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;22/08/2017;11;Liquida;7654,06;0;0;2204,973;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;22/08/2017;12;Liquida;5818,918;0;0;1665,798;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;22/08/2017;13;Liquida;8947,269;0;0;2475,436;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;22/08/2017;14;Liquida;9085,442;0;0;2551,563;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;22/08/2017;15;Liquida;8238,966;0;0;2330,522;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;22/08/2017;16;Liquida;9500,082;0;0;2692,41;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;22/08/2017;17;Liquida;5395,23;0;0;1381,391;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;22/08/2017;18;Liquida;8597,414;0;0;2247,422;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;22/08/2017;19;Liquida;7661,712;0;0;2100,901;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;22/08/2017;20;Liquida;8419,981;0;0;2156;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;22/08/2017;21;Liquida;7597,922;0;0;1983,525;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;22/08/2017;22;Liquida;7167,027;0;0;1982,823;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;22/08/2017;23;Liquida;7670,423;0;0;2100,778;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;22/08/2017;24;Liquida;5536,502;0;0;1395,414;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;23/08/2017;1;Liquida;4301,312;0;0;1237,142;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;23/08/2017;2;Liquida;2223,878;0;0;510,927;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;23/08/2017;3;Liquida;7610,213;0;0;1979,212;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;23/08/2017;4;Liquida;3201,505;0;0;943,127;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;23/08/2017;5;Liquida;1865,972;0;17,055;398,846;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;23/08/2017;6;Liquida;3561,783;0;0;881,358;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;23/08/2017;7;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;23/08/2017;8;Liquida;0;23,515;0;68,754;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;23/08/2017;9;Liquida;3015,172;14,296;0,452;856,634;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;23/08/2017;10;Liquida;3448,532;0;0;922,096;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;23/08/2017;11;Liquida;5459,946;0;0;1465,069;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;23/08/2017;12;Liquida;4559,159;0;0;1254,238;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;23/08/2017;13;Liquida;8112,542;0;0;2167,778;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;23/08/2017;14;Liquida;8483,658;0;0;2417,395;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;23/08/2017;15;Liquida;8232,164;0;0;2307,567;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;23/08/2017;16;Liquida;9410,38;0;0;2669,187;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;23/08/2017;17;Liquida;9317,697;0;0;2552,722;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;23/08/2017;18;Liquida;8101,254;0;0;2161,206;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;23/08/2017;19;Liquida;8451,337;0;0;2322,293;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;23/08/2017;20;Liquida;8550,37;0;0;2316,716;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;23/08/2017;21;Liquida;7652,112;0;0;1984,329;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;23/08/2017;22;Liquida;6284,57;0;0;1712,315;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;23/08/2017;23;Liquida;4557,666;0;0;1318,41;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;23/08/2017;24;Liquida;3235,088;0;0;789,645;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;24/08/2017;1;Liquida;5572,006;0;0;1579,858;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;24/08/2017;2;Liquida;5944,298;0;0;1746,884;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;24/08/2017;3;Liquida;4302,521;0;0;1240,654;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;24/08/2017;4;Liquida;4844,879;0;0;1313,811;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;24/08/2017;5;Liquida;3909,565;0;0;1041,615;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;24/08/2017;6;Liquida;3334,818;0;0;908,94;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;24/08/2017;7;Liquida;4190,339;0;0;1084,318;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;24/08/2017;8;Liquida;4642,708;0;0;1189,546;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;24/08/2017;9;Liquida;4569,266;0;0;1219,269;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;24/08/2017;10;Liquida;5138,266;0;0;1409,645;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;24/08/2017;11;Liquida;5209,689;0;0;1460,491;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;24/08/2017;12;Liquida;5372,25;0;0;1474,539;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;24/08/2017;13;Liquida;4650,214;0;0;1370,992;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;24/08/2017;14;Liquida;4972,968;0;0;1372,784;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;24/08/2017;15;Liquida;6114,778;0;0;1713,858;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;24/08/2017;16;Liquida;6516,133;0;0;1849,92;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;24/08/2017;17;Liquida;7533,854;0;0;1952,098;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;24/08/2017;18;Liquida;8279,242;0;0;2180,35;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;24/08/2017;19;Liquida;8181,485;0;0;2322,373;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;24/08/2017;20;Liquida;7171,14;0;0;2039,123;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;24/08/2017;21;Liquida;7140,248;0;0;1916,537;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;24/08/2017;22;Liquida;4888,643;0;0;1319,513;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;24/08/2017;23;Liquida;5597,529;0;0;1584,402;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;24/08/2017;24;Liquida;6476,483;0;0;1746,493;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/08/2017;1;Liquida;3709,595;0;0;836,052;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/08/2017;2;Liquida;4724,439;0;0;1254,141;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/08/2017;3;Liquida;5499,069;0;0;1480,509;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/08/2017;4;Liquida;4119,431;0;0;1134,224;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/08/2017;5;Liquida;4122,219;0;0;1030,774;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/08/2017;6;Liquida;4097,775;0;0;1069,08;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/08/2017;7;Liquida;3965,347;0;0;951,016;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/08/2017;8;Liquida;4601,482;0;0;1128,437;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/08/2017;9;Liquida;3486,404;0;0;939,065;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/08/2017;10;Liquida;3720,097;0;0;1027,862;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/08/2017;11;Liquida;4173,602;0;0;1165,858;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/08/2017;12;Liquida;4328,327;0;0;1264,63;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/08/2017;13;Liquida;3967,235;0;0;1180,435;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/08/2017;14;Liquida;3996,765;0;0;1096,985;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/08/2017;15;Liquida;6943,285;0;0;2073,538;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/08/2017;16;Liquida;6724,054;0;0;2048,905;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/08/2017;17;Liquida;6433,546;0;0;2029,064;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/08/2017;18;Liquida;3756,312;0;0;1070,832;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/08/2017;19;Liquida;3513,082;0;0;964,17;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/08/2017;20;Liquida;6164,649;0;0;1544,749;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/08/2017;21;Liquida;4810,59;0;0;1180,212;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/08/2017;22;Liquida;4243,143;0;0;905,042;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/08/2017;23;Liquida;2955,638;0;0;597,913;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/08/2017;24;Liquida;965,307;4,076;17,656;215,861;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/08/2017;1;Liquida;2937,712;0;0;746,873;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/08/2017;2;Liquida;2242,3;0;0;512,977;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/08/2017;3;Liquida;5338,965;0;0;1292,471;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/08/2017;4;Liquida;4260,166;0;0;979,581;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/08/2017;5;Liquida;4069,917;0;0;835,338;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/08/2017;6;Liquida;4810,157;0;0;1018,584;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/08/2017;7;Liquida;3903,462;0;0;1082,927;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/08/2017;8;Liquida;4359,191;0;0;1067,799;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/08/2017;9;Liquida;4735,853;0;0;1065,677;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/08/2017;10;Liquida;3401,976;0;0;846,082;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/08/2017;11;Liquida;3196,328;0;0;834,163;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/08/2017;12;Liquida;3933,012;0;0;1039,543;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/08/2017;13;Liquida;2107,681;0;0;536,135;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/08/2017;14;Liquida;2386,849;0;0;639,381;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/08/2017;15;Liquida;3007,996;0;0;804,197;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/08/2017;16;Liquida;6283,237;0;0;1807,698;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/08/2017;17;Liquida;6874,157;0;0;1984,651;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/08/2017;18;Liquida;5030,86;0;0;1597,542;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/08/2017;19;Liquida;6225,573;0;0;1970,257;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/08/2017;20;Liquida;6205,007;0;0;2086,862;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/08/2017;21;Liquida;6197,335;0;0;2158,859;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/08/2017;22;Liquida;7700,444;0;0;2410,991;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/08/2017;23;Liquida;8656,509;0;0;2595,022;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/08/2017;24;Liquida;7710,475;0;0;2423,93;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/08/2017;1;Liquida;7142,704;0;0;2202,09;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/08/2017;2;Liquida;5950,071;0;0;1873,821;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/08/2017;3;Liquida;5507,531;0;0;1448,222;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/08/2017;4;Liquida;4343,26;0;0;1201,765;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/08/2017;5;Liquida;3858,612;0;0;821,867;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/08/2017;6;Liquida;2715,995;0;0;587,648;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/08/2017;7;Liquida;1439,826;0;0,097;362,802;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/08/2017;8;Liquida;606,063;0;0;147,736;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/08/2017;9;Liquida;1098,771;0;0,005;259,101;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/08/2017;10;Liquida;1122,529;0;0;320,402;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/08/2017;11;Liquida;1650,097;0;0;464,581;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/08/2017;12;Liquida;2553,494;0;0;735,305;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/08/2017;13;Liquida;1981,372;0;0;573,72;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/08/2017;14;Liquida;3786,015;0;0;1185,936;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/08/2017;15;Liquida;1923,572;0;0;617,322;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/08/2017;16;Liquida;1545,551;0;0;434,425;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/08/2017;17;Liquida;1575,096;0;0;527,92;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/08/2017;18;Liquida;3331,167;0;0;784,51;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/08/2017;19;Liquida;4355,994;0;0;968,777;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/08/2017;20;Liquida;4014,859;0;0;979,04;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/08/2017;21;Liquida;4545,098;0;0;914,205;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/08/2017;22;Liquida;3233,502;0;0;693,677;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/08/2017;23;Liquida;2018,326;0;0;513,15;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/08/2017;24;Liquida;1819,429;0;0,076;375,855;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;28/08/2017;1;Liquida;809,611;0;10,383;130,858;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;28/08/2017;2;Liquida;1371,305;0;0;313,385;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;28/08/2017;3;Liquida;1877,267;0;0;386,428;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;28/08/2017;4;Liquida;1459,31;0;0;340,871;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;28/08/2017;5;Liquida;399,205;0,644;46,37;31,498;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;28/08/2017;6;Liquida;216,498;10,744;38,547;36,176;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;28/08/2017;7;Liquida;145,878;17,912;28,675;6,392;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;28/08/2017;8;Liquida;305,073;5,678;49,434;4,991;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;28/08/2017;9;Liquida;3769,597;0;5,505;956,326;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;28/08/2017;10;Liquida;4230,668;0;0;1259,066;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;28/08/2017;11;Liquida;2916,131;0;0;834,008;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;28/08/2017;12;Liquida;2360,364;0;0;691,941;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;28/08/2017;13;Liquida;2249,087;0;0;698,605;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;28/08/2017;14;Liquida;2250,628;0;0;695,239;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;28/08/2017;15;Liquida;2760,129;0;0;931,277;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;28/08/2017;16;Liquida;4319,198;0;0;1222,407;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;28/08/2017;17;Liquida;4634,466;0;0;1359,531;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;28/08/2017;18;Liquida;7564,477;0;0;2121,149;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;28/08/2017;19;Liquida;7063,456;0;0;2083,311;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;28/08/2017;20;Liquida;6556,285;0;0;1995,354;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;28/08/2017;21;Liquida;7418,423;0;0;2186,145;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;28/08/2017;22;Liquida;4181,855;0;0;1310,625;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;28/08/2017;23;Liquida;2357,347;0;0;692,331;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;28/08/2017;24;Liquida;3533,085;0;0;752,391;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;29/08/2017;1;Liquida;2354,24;0;0;459,376;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;29/08/2017;2;Liquida;1847,821;0;0;321,106;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;29/08/2017;3;Liquida;1546,613;0;0;304,036;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;29/08/2017;4;Liquida;2395,073;0;0;448,054;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;29/08/2017;5;Liquida;1392,469;0;0;280,725;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;29/08/2017;6;Liquida;1414,628;0;4,793;188,741;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;29/08/2017;7;Liquida;619,022;0;31,221;17,166;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;29/08/2017;8;Liquida;601,215;0;46,308;27,135;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;29/08/2017;9;Liquida;499,401;0,004;1,188;65,61;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;29/08/2017;10;Liquida;587,282;0;0,004;158,824;0;Hora Completa Consistente;Consistido;
