﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/12/2017 até 31/12/2017;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV7212;06/12/2017;23;Liquida;12051,69;0;0;829,277;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/12/2017;24;Liquida;13268,334;0;0;984,49;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/12/2017;1;Liquida;13589,533;0;0;1029,719;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/12/2017;2;Liquida;13072,025;0;0;963,02;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/12/2017;3;Liquida;12747,47;0;0;912,36;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/12/2017;4;Liquida;13069,721;0;0;964,466;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/12/2017;5;Liquida;13852,442;0;0;1070,439;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/12/2017;6;Liquida;13845,826;0;0;1056,966;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/12/2017;7;Liquida;13669,398;0;0;1047,492;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/12/2017;8;Liquida;12136,187;0;0;2020,438;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/12/2017;9;Liquida;10770,213;0;598,582;3453,18;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/12/2017;10;Liquida;7679,471;0;96,353;324,965;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/12/2017;11;Liquida;2720,781;0;4,777;34,456;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/12/2017;12;Liquida;1986,438;0,021;7,285;12,505;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/12/2017;13;Liquida;1160,734;1,239;15,293;8,056;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/12/2017;14;Liquida;1657,676;0;12,423;13,232;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/12/2017;15;Liquida;2773,794;0;6,791;37,213;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/12/2017;16;Liquida;4771,892;0;1,459;127,71;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/12/2017;17;Liquida;7154,838;0;0;275,995;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/12/2017;18;Liquida;11941,615;0;0;802,706;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/12/2017;19;Liquida;12627,433;0;0;877,721;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/12/2017;20;Liquida;12922,769;0;0;891,243;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/12/2017;21;Liquida;13656,737;0;0;1022,903;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/12/2017;22;Liquida;13390,093;0;0;995,44;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/12/2017;23;Liquida;13313,607;0;0;980,802;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/12/2017;24;Liquida;13814,405;0;0;1045,972;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/12/2017;1;Liquida;13846,002;0;0;1046,764;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/12/2017;2;Liquida;13844,763;0;0;1058,072;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/12/2017;3;Liquida;13851,752;0;0;1067,168;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/12/2017;4;Liquida;13853,085;0;0;1065,859;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/12/2017;5;Liquida;13854,853;0;0;1064,395;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/12/2017;6;Liquida;13855,206;0;0;1052,93;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/12/2017;7;Liquida;13849,708;0;0;1055,358;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/12/2017;8;Liquida;13844,385;0;0;1057,826;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/12/2017;9;Liquida;12913,761;0;0;931,065;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/12/2017;10;Liquida;10781,817;0;0;663,785;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/12/2017;11;Liquida;7443,528;0;0;337,036;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/12/2017;12;Liquida;3851,761;0;2,589;108,157;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/12/2017;13;Liquida;2606,002;0;7,687;42,816;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/12/2017;14;Liquida;1747,183;0,147;11,424;14,438;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/12/2017;15;Liquida;795,557;6,327;13,686;5,886;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/12/2017;16;Liquida;1132,121;10,484;9,057;6,001;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/12/2017;17;Liquida;1461,259;0;14,567;4,647;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/12/2017;18;Liquida;3214,549;0;3,538;38,907;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/12/2017;19;Liquida;6361,634;0;0,007;233,03;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/12/2017;20;Liquida;13121,901;0;0;975,05;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/12/2017;21;Liquida;13807,085;0;0;1079,646;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/12/2017;22;Liquida;13835,838;0;0;1092,679;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/12/2017;23;Liquida;13846,968;0;0;1069,963;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/12/2017;24;Liquida;13849,538;0;0;1062,629;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/12/2017;1;Liquida;13850,405;0;0;1055,044;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/12/2017;2;Liquida;13852,905;0;0;1053,729;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/12/2017;3;Liquida;13851,573;0;0;1052,032;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/12/2017;4;Liquida;12036,947;0;0;826,559;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/12/2017;5;Liquida;9451,32;0;0;533,732;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/12/2017;6;Liquida;13630,648;0;0;1021,549;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/12/2017;7;Liquida;11824,563;0;0;812,16;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/12/2017;8;Liquida;13489,282;0;0;1023,758;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/12/2017;9;Liquida;10382,756;0;0;634,349;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/12/2017;10;Liquida;8077,725;0;0,149;407,338;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/12/2017;11;Liquida;4573,498;0;0,046;121,289;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/12/2017;12;Liquida;3424,748;0;2,325;62,559;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/12/2017;13;Liquida;4033,821;0;1,396;100,625;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/12/2017;14;Liquida;2780,269;0;3,389;37,158;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/12/2017;15;Liquida;2632,627;0;4,858;36,144;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/12/2017;16;Liquida;2185,7;0;7,309;27,049;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/12/2017;17;Liquida;1783,213;0;10,15;10,377;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/12/2017;18;Liquida;3045,761;0;5,657;52,475;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/12/2017;19;Liquida;4924,374;0;0;128,3;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/12/2017;20;Liquida;12915,61;0;0;926,502;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/12/2017;21;Liquida;13823,803;0;0;1055,861;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/12/2017;22;Liquida;13809,114;0;0;1049,639;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/12/2017;23;Liquida;13772,961;0;0;1036,852;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/12/2017;24;Liquida;12185,252;0;0;822,547;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/12/2017;1;Liquida;10848,557;0;0;649,687;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/12/2017;2;Liquida;7850,994;0;0;354,024;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/12/2017;3;Liquida;11718,001;0;0;764,071;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/12/2017;4;Liquida;10355,614;0;0;612,535;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/12/2017;5;Liquida;9555,751;0;0;534,481;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/12/2017;6;Liquida;2569,264;0;3,356;33,366;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/12/2017;7;Liquida;1794,023;0;8,349;11,876;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/12/2017;8;Liquida;2577,656;0;4,242;22,958;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/12/2017;9;Liquida;3733,672;0;0,556;70,48;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/12/2017;10;Liquida;3637,666;0;1,866;70,113;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/12/2017;11;Liquida;2169,089;0;9,526;16,255;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/12/2017;12;Liquida;1662,318;0;15,731;4,834;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/12/2017;13;Liquida;1188,606;0;18,838;2,617;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/12/2017;14;Liquida;2097,819;0;6,192;16,164;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/12/2017;15;Liquida;3394,29;0;1,214;63,796;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/12/2017;16;Liquida;2603,653;0;2,03;26,642;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/12/2017;17;Liquida;2785,086;0;2,033;32,992;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/12/2017;18;Liquida;2710,557;0;0,655;22,884;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/12/2017;19;Liquida;2897,928;0;0,429;25,53;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/12/2017;20;Liquida;3368,31;0;1,282;49,401;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/12/2017;21;Liquida;3656,004;0;0,04;59,257;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/12/2017;22;Liquida;6129,481;4,119;0,923;288,574;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/12/2017;23;Liquida;2,712;62,179;1,967;20,977;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/12/2017;24;Liquida;198,998;16,273;14,987;3,599;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/12/2017;1;Liquida;801,301;1;15,827;4,48;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/12/2017;2;Liquida;835,279;0;22,281;1,092;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/12/2017;3;Liquida;2548,33;0;8,535;54,057;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/12/2017;4;Liquida;4501,257;0;0,007;136,383;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/12/2017;5;Liquida;3596,609;0;0,076;80,564;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/12/2017;6;Liquida;3523,68;0;0,289;69,234;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/12/2017;7;Liquida;7061,401;0;0;373,751;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/12/2017;8;Liquida;6618,294;0;0;326,256;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/12/2017;9;Liquida;5879,9;0;0;256,721;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/12/2017;10;Liquida;5781,063;0;0;242,925;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/12/2017;11;Liquida;4811,494;0;0,128;145,703;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/12/2017;12;Liquida;2126,64;0;6,616;18,497;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/12/2017;13;Liquida;1649,113;0;12,886;10,111;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/12/2017;14;Liquida;1971,833;0;10,422;14,25;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/12/2017;15;Liquida;3117,288;0;3,153;48,661;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/12/2017;16;Liquida;2979,46;0;5,983;55,744;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/12/2017;17;Liquida;3573,542;0;1,951;72,898;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/12/2017;18;Liquida;6594,835;0;0,003;232,146;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/12/2017;19;Liquida;9231,91;0;0;486,548;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/12/2017;20;Liquida;11516,649;0;0;741,865;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/12/2017;21;Liquida;13412,338;0;0;982,762;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/12/2017;22;Liquida;13829,453;0;0;1045,559;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/12/2017;23;Liquida;13716,428;0;0;1024,891;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/12/2017;24;Liquida;13760,261;0;0;1030,625;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/12/2017;1;Liquida;13688,114;0;0;1024,642;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/12/2017;2;Liquida;13793,993;0;0;1051,084;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/12/2017;3;Liquida;13840,951;0;0;1064,03;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/12/2017;4;Liquida;13616,556;0;0;1034,226;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/12/2017;5;Liquida;13818,397;0;0;1064,926;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/12/2017;6;Liquida;11684,884;0;0;769,202;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/12/2017;7;Liquida;11938,215;0;0;810,526;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/12/2017;8;Liquida;12887,367;0;0;924,4;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/12/2017;9;Liquida;10870,291;0;0;666,412;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/12/2017;10;Liquida;8975,839;0;0;455,129;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/12/2017;11;Liquida;4248,629;0;1,908;94,006;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/12/2017;12;Liquida;2008,725;0;8,859;16,968;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/12/2017;13;Liquida;1737,908;0,197;11,736;16,06;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/12/2017;14;Liquida;1852,398;0;12,666;10,479;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/12/2017;15;Liquida;2296,824;0;9,841;21,134;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/12/2017;16;Liquida;3512,098;0;3,362;56,591;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/12/2017;17;Liquida;5720,598;0;0,008;168,741;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/12/2017;18;Liquida;9410,066;0;0;499,584;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/12/2017;19;Liquida;12633,273;0;0;884,835;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/12/2017;20;Liquida;13148,796;0;0;946,719;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/12/2017;21;Liquida;13436,484;0;0;981,702;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/12/2017;22;Liquida;13335,534;0;0;983,045;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/12/2017;23;Liquida;13545,05;0;0;1011,667;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/12/2017;24;Liquida;13836,484;0;0;1062,448;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/12/2017;1;Liquida;13764,574;0;0;1038,137;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/12/2017;2;Liquida;13559,199;0;0;1001,29;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/12/2017;3;Liquida;13642,156;0;0;1018,544;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/12/2017;4;Liquida;13847,699;0;0;1047,423;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/12/2017;5;Liquida;13249,865;0;0;965,478;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/12/2017;6;Liquida;13808,653;0;0;1036,503;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/12/2017;7;Liquida;13852,599;0;0;1054,356;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/12/2017;8;Liquida;13573,649;0;0;1022,874;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/12/2017;9;Liquida;11488,981;0;0;756,451;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/12/2017;10;Liquida;11520,876;0;0;754,485;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/12/2017;11;Liquida;9936,124;0;0;570,008;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/12/2017;12;Liquida;9651,918;0;0,01;550,208;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/12/2017;13;Liquida;9146,704;0;0,057;497,306;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/12/2017;14;Liquida;6860,148;0;0,342;289,212;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/12/2017;15;Liquida;5800,76;0;0,221;195,907;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/12/2017;16;Liquida;6696,996;0;0,224;263,131;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/12/2017;17;Liquida;8048,057;0;0,003;367,282;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/12/2017;18;Liquida;8533,016;0;0;399,538;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/12/2017;19;Liquida;10714,93;0;0;642,484;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/12/2017;20;Liquida;10142,401;0;0;565,908;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/12/2017;21;Liquida;12424,774;0;0;856,326;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/12/2017;22;Liquida;13849,666;0;0;1066,177;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/12/2017;23;Liquida;13852,922;0;0;1054,613;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/12/2017;24;Liquida;13302,161;0;0;976,71;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/12/2017;1;Liquida;11403,64;0;0;727,338;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/12/2017;2;Liquida;13747,014;0;0;1037,057;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/12/2017;3;Liquida;13800,183;0;0;1040,265;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/12/2017;4;Liquida;13715,819;0;0;1024,918;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/12/2017;5;Liquida;13834,466;0;0;1042,039;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/12/2017;6;Liquida;13858,354;0;0;1038,233;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/12/2017;7;Liquida;13824,211;0;0,701;1042,857;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/12/2017;8;Liquida;13447,228;0;0;1004,378;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/12/2017;9;Liquida;28,245;32,185;6,122;7,491;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/12/2017;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/12/2017;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/12/2017;12;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/12/2017;13;Liquida;0;11,938;1,942;1,033;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/12/2017;14;Liquida;1585,305;31,148;6,868;40,293;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/12/2017;15;Liquida;3437,619;0;5,03;61,732;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/12/2017;16;Liquida;3573,772;0;1,839;58,016;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/12/2017;17;Liquida;5327,339;0;0,429;146,613;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/12/2017;18;Liquida;9519,152;0;0;506,98;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/12/2017;19;Liquida;13130,868;0;0;932,129;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/12/2017;20;Liquida;13834,591;0;0;990,503;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/12/2017;21;Liquida;13845,34;0;0;1032,574;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/12/2017;22;Liquida;13840,947;0;0;1062,745;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/12/2017;23;Liquida;13639,213;0;0;1027,805;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/12/2017;24;Liquida;13634,288;0;0;1022,811;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/12/2017;1;Liquida;13614,534;0;0;1015,828;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/12/2017;2;Liquida;13485,42;0;0;994,625;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/12/2017;3;Liquida;13167,299;0;0;951,034;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/12/2017;4;Liquida;12676,642;0;0;889,964;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/12/2017;5;Liquida;13372,536;0;0;984,75;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/12/2017;6;Liquida;13130,795;0;0;938,663;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/12/2017;7;Liquida;12324,831;0;0;835,885;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/12/2017;8;Liquida;10700,483;0;0;638,867;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/12/2017;9;Liquida;10848,118;0;0;668,167;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/12/2017;10;Liquida;7452,008;0;0;315,245;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/12/2017;11;Liquida;3504,792;0;5,676;74,286;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/12/2017;12;Liquida;943,292;5,27;14,17;6,789;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/12/2017;13;Liquida;538,867;14,911;12,931;6,758;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/12/2017;14;Liquida;350,183;23,106;7,562;15,53;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/12/2017;15;Liquida;648,396;5,448;8,881;7,749;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/12/2017;16;Liquida;254,454;8,693;13,499;5,113;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/12/2017;17;Liquida;3136,692;2,188;5,399;100,828;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/12/2017;18;Liquida;12922,552;0;0;916,831;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/12/2017;19;Liquida;13763,339;0;0;1051,575;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/12/2017;20;Liquida;13688,655;0;0;1033,923;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/12/2017;21;Liquida;13733,989;0;0;1049,951;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/12/2017;22;Liquida;13351,562;0;0;1000,236;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/12/2017;23;Liquida;12165,933;0;0;832,102;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/12/2017;24;Liquida;12675,344;0;0;884,906;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/12/2017;1;Liquida;12290,554;0;0;826,769;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/12/2017;2;Liquida;11685,346;0;0;758,297;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/12/2017;3;Liquida;11173,388;0;0;691,427;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/12/2017;4;Liquida;10831,905;0;0;648,839;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/12/2017;5;Liquida;11814,139;0;0;772,092;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/12/2017;6;Liquida;12441,471;0;0;852,757;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/12/2017;7;Liquida;11353,5;0;0;724,983;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/12/2017;8;Liquida;11127,386;0;0;694,945;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/12/2017;9;Liquida;10071,957;0;0;570,205;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/12/2017;10;Liquida;6899,357;0;0,121;279,661;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/12/2017;11;Liquida;4224,333;0;2,363;96,597;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/12/2017;12;Liquida;2840,457;0;5,937;37,638;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/12/2017;13;Liquida;1553,206;0,346;11,998;13,601;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/12/2017;14;Liquida;2461,429;0;7,073;24,627;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/12/2017;15;Liquida;3882,173;0;4,602;103,094;0;Hora Completa Consistente;Consistido;
