﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/10/2023 até 31/10/2023;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV2204;22/10/2023;1;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;22/10/2023;2;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;22/10/2023;3;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;22/10/2023;4;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;22/10/2023;5;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;22/10/2023;6;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;22/10/2023;7;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;22/10/2023;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;22/10/2023;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;22/10/2023;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;22/10/2023;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;22/10/2023;12;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;22/10/2023;13;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;22/10/2023;14;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;22/10/2023;15;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;22/10/2023;16;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;22/10/2023;17;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;22/10/2023;18;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;22/10/2023;19;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;22/10/2023;20;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;22/10/2023;21;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;22/10/2023;22;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;22/10/2023;23;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;22/10/2023;24;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/10/2023;1;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/10/2023;2;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/10/2023;3;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/10/2023;4;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/10/2023;5;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/10/2023;6;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/10/2023;7;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/10/2023;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/10/2023;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/10/2023;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/10/2023;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/10/2023;12;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/10/2023;13;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/10/2023;14;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/10/2023;15;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/10/2023;16;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/10/2023;17;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/10/2023;18;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/10/2023;19;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/10/2023;20;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/10/2023;21;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/10/2023;22;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/10/2023;23;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/10/2023;24;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/10/2023;1;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/10/2023;2;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/10/2023;3;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/10/2023;4;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/10/2023;5;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/10/2023;6;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/10/2023;7;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/10/2023;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/10/2023;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/10/2023;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/10/2023;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/10/2023;12;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/10/2023;13;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/10/2023;14;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/10/2023;15;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/10/2023;16;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/10/2023;17;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/10/2023;18;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/10/2023;19;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/10/2023;20;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/10/2023;21;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/10/2023;22;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/10/2023;23;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/10/2023;24;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/10/2023;1;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/10/2023;2;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/10/2023;3;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/10/2023;4;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/10/2023;5;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/10/2023;6;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/10/2023;7;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/10/2023;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/10/2023;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/10/2023;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/10/2023;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/10/2023;12;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/10/2023;13;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/10/2023;14;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/10/2023;15;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/10/2023;16;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/10/2023;17;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/10/2023;18;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/10/2023;19;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/10/2023;20;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/10/2023;21;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/10/2023;22;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/10/2023;23;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/10/2023;24;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/10/2023;1;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/10/2023;2;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/10/2023;3;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/10/2023;4;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/10/2023;5;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/10/2023;6;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/10/2023;7;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/10/2023;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/10/2023;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/10/2023;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/10/2023;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/10/2023;12;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/10/2023;13;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/10/2023;14;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/10/2023;15;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/10/2023;16;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/10/2023;17;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/10/2023;18;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/10/2023;19;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/10/2023;20;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/10/2023;21;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/10/2023;22;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/10/2023;23;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/10/2023;24;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/10/2023;1;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/10/2023;2;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/10/2023;3;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/10/2023;4;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/10/2023;5;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/10/2023;6;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/10/2023;7;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/10/2023;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/10/2023;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/10/2023;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/10/2023;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/10/2023;12;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/10/2023;13;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/10/2023;14;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/10/2023;15;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/10/2023;16;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/10/2023;17;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/10/2023;18;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/10/2023;19;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/10/2023;20;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/10/2023;21;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/10/2023;22;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/10/2023;23;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/10/2023;24;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/10/2023;1;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/10/2023;2;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/10/2023;3;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/10/2023;4;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/10/2023;5;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/10/2023;6;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/10/2023;7;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/10/2023;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/10/2023;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/10/2023;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/10/2023;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/10/2023;12;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/10/2023;13;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/10/2023;14;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/10/2023;15;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/10/2023;16;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/10/2023;17;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/10/2023;18;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/10/2023;19;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/10/2023;20;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/10/2023;21;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/10/2023;22;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/10/2023;23;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/10/2023;24;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/10/2023;1;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/10/2023;2;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/10/2023;3;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/10/2023;4;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/10/2023;5;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/10/2023;6;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/10/2023;7;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/10/2023;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/10/2023;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/10/2023;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/10/2023;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/10/2023;12;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/10/2023;13;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/10/2023;14;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/10/2023;15;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/10/2023;16;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/10/2023;17;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/10/2023;18;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/10/2023;19;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/10/2023;20;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/10/2023;21;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/10/2023;22;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/10/2023;23;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/10/2023;24;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/10/2023;1;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/10/2023;2;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/10/2023;3;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/10/2023;4;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/10/2023;5;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/10/2023;6;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/10/2023;7;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/10/2023;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/10/2023;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/10/2023;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/10/2023;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/10/2023;12;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/10/2023;13;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/10/2023;14;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/10/2023;15;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/10/2023;16;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/10/2023;17;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/10/2023;18;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/10/2023;19;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/10/2023;20;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/10/2023;21;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/10/2023;22;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/10/2023;23;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/10/2023;24;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;31/10/2023;1;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;31/10/2023;2;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;31/10/2023;3;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;31/10/2023;4;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;31/10/2023;5;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;31/10/2023;6;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;31/10/2023;7;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;31/10/2023;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;31/10/2023;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;31/10/2023;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;31/10/2023;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;31/10/2023;12;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;31/10/2023;13;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;31/10/2023;14;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;31/10/2023;15;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;31/10/2023;16;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;31/10/2023;17;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;31/10/2023;18;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;31/10/2023;19;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;31/10/2023;20;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;31/10/2023;21;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;31/10/2023;22;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;31/10/2023;23;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;31/10/2023;24;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/10/2023;1;Liquida;1913,665;0;22,436;18,786;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/10/2023;2;Liquida;1292,09;0;108,836;0,137;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/10/2023;3;Liquida;1297,156;0;135,103;0,049;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/10/2023;4;Liquida;1299,287;0;370,956;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/10/2023;5;Liquida;967,246;0;542,783;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/10/2023;6;Liquida;992,944;0;487,01;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/10/2023;7;Liquida;361,143;3,349;213,024;0,746;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/10/2023;8;Liquida;2402,054;0;18,62;15,099;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/10/2023;9;Liquida;2789,406;0;5,078;14,41;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/10/2023;10;Liquida;2044,675;0;2,452;29,179;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/10/2023;11;Liquida;1742,08;0;14,584;8,837;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/10/2023;12;Liquida;1231,036;0,03;46,82;4,929;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/10/2023;13;Liquida;1044,585;0,02;57,23;3,373;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/10/2023;14;Liquida;1292,132;0;117,129;2,835;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/10/2023;15;Liquida;1489,331;0,017;286,403;0,023;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/10/2023;16;Liquida;1881,39;0;590,851;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/10/2023;17;Liquida;2538,43;0;602,328;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/10/2023;18;Liquida;3935,699;0;387,688;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/10/2023;19;Liquida;6755,964;0;477,304;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/10/2023;20;Liquida;6912,092;0;371,371;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/10/2023;21;Liquida;5731,33;0;237,726;0;0;Hora Completa Consistente;Consistido
