﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/01/2023 até 31/01/2023;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV3206;14/01/2023;19;Liquida;6229,841;0;652,396;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;14/01/2023;20;Liquida;6502,157;0;519,608;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;14/01/2023;21;Liquida;6402,566;0;529,244;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;14/01/2023;22;Liquida;5845,623;0;622,155;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;14/01/2023;23;Liquida;5852,115;0;544,715;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;14/01/2023;24;Liquida;6241,462;0;523,16;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/01/2023;1;Liquida;7599,755;0;430,234;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/01/2023;2;Liquida;6120,122;0;328,362;0,001;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/01/2023;3;Liquida;4999,91;0;217,314;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/01/2023;4;Liquida;6673,065;0;41,08;16,341;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/01/2023;5;Liquida;6989,123;0;33,327;19,574;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/01/2023;6;Liquida;6693,438;0;66,09;11,159;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/01/2023;7;Liquida;6203,876;0;136,449;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/01/2023;8;Liquida;4584,86;0;250,136;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/01/2023;9;Liquida;3939,182;0;70,345;17,779;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/01/2023;10;Liquida;3137,699;0;0;121,463;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/01/2023;11;Liquida;2594,25;0;37,827;107,957;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/01/2023;12;Liquida;2391,279;0;130,187;0,759;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/01/2023;13;Liquida;1712,469;0;361,418;0,015;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/01/2023;14;Liquida;2071,922;0;283,222;0,006;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/01/2023;15;Liquida;2563,445;0;295,04;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/01/2023;16;Liquida;3547,1;0;426,845;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/01/2023;17;Liquida;3848,472;0;605,007;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/01/2023;18;Liquida;6429,547;0;665,667;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/01/2023;19;Liquida;4029,773;0;844,188;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/01/2023;20;Liquida;4901,378;0;748,02;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/01/2023;21;Liquida;5940,353;0;270,463;0,026;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/01/2023;22;Liquida;4644,627;0;70,293;2,004;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/01/2023;23;Liquida;5364,014;0;230,454;0,377;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/01/2023;24;Liquida;3988,84;0;94,87;0,091;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/01/2023;1;Liquida;1903,349;0;291,126;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/01/2023;2;Liquida;1576,021;0;241,015;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/01/2023;3;Liquida;1631,346;0;146,413;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/01/2023;4;Liquida;1202,81;0;109,324;0,007;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/01/2023;5;Liquida;692,378;0;372,551;0,618;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/01/2023;6;Liquida;1462,342;0;154,107;0,003;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/01/2023;7;Liquida;2652,183;0;128,907;0,061;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/01/2023;8;Liquida;1217,943;0;406,709;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/01/2023;9;Liquida;1161,193;0;344,965;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/01/2023;10;Liquida;1410,108;0;402,704;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/01/2023;11;Liquida;1415,907;0;347,525;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/01/2023;12;Liquida;636,507;0,015;425,339;0,002;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/01/2023;13;Liquida;286,405;11,376;390,662;9,009;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/01/2023;14;Liquida;836,778;0;470,123;0,141;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/01/2023;15;Liquida;1264,684;0;423,242;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/01/2023;16;Liquida;1044,001;0;210,804;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/01/2023;17;Liquida;1329,571;0;84,323;19,986;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/01/2023;18;Liquida;2517,522;0;65,693;125,704;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/01/2023;19;Liquida;2414,662;0;398,645;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/01/2023;20;Liquida;2908,176;0;452,816;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/01/2023;21;Liquida;3747,597;0;409,917;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/01/2023;22;Liquida;5091,772;0;323,518;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/01/2023;23;Liquida;3409,017;0;173,407;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/01/2023;24;Liquida;3326,238;0;176,059;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/01/2023;1;Liquida;3555,508;0;271,453;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/01/2023;2;Liquida;3994,375;0;298,806;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/01/2023;3;Liquida;4102,362;0;300,832;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/01/2023;4;Liquida;4145,034;0;177,777;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/01/2023;5;Liquida;4178,056;0;122,761;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/01/2023;6;Liquida;4544,534;0;187,009;6,093;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/01/2023;7;Liquida;4885,953;0;307,681;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/01/2023;8;Liquida;4477,539;0;517,91;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/01/2023;9;Liquida;4612,511;0;305,471;0;1;Hora Estimada Consistente;Consistido
PEPNTMSDV3206;17/01/2023;10;Liquida;3199,091;0;107,506;1,402;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/01/2023;11;Liquida;1504,939;0;180,046;3,065;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/01/2023;12;Liquida;1689,668;0;0,719;83,05;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/01/2023;13;Liquida;1625,442;0;11,923;85,495;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/01/2023;14;Liquida;1791,949;0;114,742;4,182;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/01/2023;15;Liquida;1950,359;0;37,158;6,342;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/01/2023;16;Liquida;4014,532;2,069;141,432;22,906;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/01/2023;17;Liquida;5398,794;0;63,575;41,644;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/01/2023;18;Liquida;6560,27;0;160,866;19,955;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/01/2023;19;Liquida;7872,132;0;358,757;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/01/2023;20;Liquida;8387,173;0;216,223;35,663;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/01/2023;21;Liquida;8518,426;0;17,318;99,527;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/01/2023;22;Liquida;8413,736;0;101,252;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/01/2023;23;Liquida;8194,66;0;187,886;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/01/2023;24;Liquida;7441,366;0;184,837;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/01/2023;1;Liquida;7118,416;0;86,639;3,315;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/01/2023;2;Liquida;4491,575;0;0,899;118,087;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/01/2023;3;Liquida;3481,647;0;0;166,923;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/01/2023;4;Liquida;3879,29;0;4,919;150,056;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/01/2023;5;Liquida;6125,915;0;114,584;0,492;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/01/2023;6;Liquida;6341,021;0;317,428;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/01/2023;7;Liquida;6039,722;0;261,127;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/01/2023;8;Liquida;7222,803;0;403,573;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/01/2023;9;Liquida;7542,662;0;120,206;0,193;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/01/2023;10;Liquida;6867,999;0;65,338;12,734;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/01/2023;11;Liquida;5580,007;0;404,014;0,36;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/01/2023;12;Liquida;4267,388;0;362,845;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/01/2023;13;Liquida;4105,624;0;361,672;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/01/2023;14;Liquida;5119,555;0;475,293;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/01/2023;15;Liquida;8031,899;0;298,469;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/01/2023;16;Liquida;7396,762;0;329,07;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/01/2023;17;Liquida;6205,034;0;248,613;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/01/2023;18;Liquida;6429,311;0;479,766;0,027;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/01/2023;19;Liquida;5906,481;0;831,969;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/01/2023;20;Liquida;6353,315;0;806,631;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/01/2023;21;Liquida;6418,478;0;841,973;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/01/2023;22;Liquida;7189,848;0;684,46;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/01/2023;23;Liquida;7890,884;0;396,174;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/01/2023;24;Liquida;5138,368;0;199,898;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/01/2023;1;Liquida;3176,484;0;191,773;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/01/2023;2;Liquida;2127,307;0;88,582;0,021;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/01/2023;3;Liquida;1641,171;0;140,952;1,282;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/01/2023;4;Liquida;2327,58;0;314,072;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/01/2023;5;Liquida;2314,209;0;285,25;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/01/2023;6;Liquida;1588,219;0;269,458;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/01/2023;7;Liquida;1793,62;0;289,863;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/01/2023;8;Liquida;2734,775;0;447,901;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/01/2023;9;Liquida;2498,865;0;439,14;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/01/2023;10;Liquida;2778,928;0;389,341;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/01/2023;11;Liquida;1902,526;0;370,441;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/01/2023;12;Liquida;1008,142;0;390,866;0,009;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/01/2023;13;Liquida;1984,595;0;310,343;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/01/2023;14;Liquida;1845,256;0;500,107;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/01/2023;15;Liquida;5235,473;0;658,881;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/01/2023;16;Liquida;4763,921;0;785,87;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/01/2023;17;Liquida;4742,104;0;679,145;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/01/2023;18;Liquida;3946,029;0;361,407;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/01/2023;19;Liquida;3670,66;0;512,653;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/01/2023;20;Liquida;3761,161;0;498,97;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/01/2023;21;Liquida;6372,187;0;608,794;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/01/2023;22;Liquida;6216,54;0;691,858;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/01/2023;23;Liquida;4110,467;0;520,594;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/01/2023;24;Liquida;4728,704;0;506,203;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/01/2023;1;Liquida;5276,227;0;532,089;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/01/2023;2;Liquida;6466,665;0;545,454;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/01/2023;3;Liquida;4939,269;0;517,692;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/01/2023;4;Liquida;4102,93;0;505,513;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/01/2023;5;Liquida;3123,281;0;487,975;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/01/2023;6;Liquida;3050,51;0;492,461;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/01/2023;7;Liquida;1496,639;0;524,495;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/01/2023;8;Liquida;1998,337;0;534,114;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/01/2023;9;Liquida;1719,463;0;498,687;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/01/2023;10;Liquida;1333,6;0;593,269;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/01/2023;11;Liquida;445,521;3,418;559,491;0,574;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/01/2023;12;Liquida;537,872;2,826;730,476;3,755;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/01/2023;13;Liquida;279,043;10,168;889,217;7,835;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/01/2023;14;Liquida;138,415;17,503;643,616;21,91;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/01/2023;15;Liquida;896,182;6,194;484,26;9,084;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/01/2023;16;Liquida;1913,898;0;550,309;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/01/2023;17;Liquida;3324,782;0;570,423;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/01/2023;18;Liquida;4759,134;0;494,73;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/01/2023;19;Liquida;5431,512;0;693,136;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/01/2023;20;Liquida;5448,956;0;782,962;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/01/2023;21;Liquida;5765,067;0;750,108;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/01/2023;22;Liquida;6071,051;0;768,21;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/01/2023;23;Liquida;6087,775;0;701,913;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/01/2023;24;Liquida;7462,605;0;673,094;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/01/2023;1;Liquida;6376,72;0;511,934;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/01/2023;2;Liquida;5821,2;0;361,799;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/01/2023;3;Liquida;5341,307;0;340,462;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/01/2023;4;Liquida;4969,072;0;340,296;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/01/2023;5;Liquida;6103,601;0;355,273;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/01/2023;6;Liquida;7056,162;0;341,769;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/01/2023;7;Liquida;7223,51;0;68,617;489,764;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/01/2023;8;Liquida;6062,846;0;0;584,793;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/01/2023;9;Liquida;4363,306;0;0;422,353;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/01/2023;10;Liquida;655,95;1,726;0;430,345;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/01/2023;11;Liquida;407,028;2,016;0;451,127;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/01/2023;12;Liquida;86,922;32,811;0,324;311,809;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/01/2023;13;Liquida;81,089;25,312;3,159;508,102;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/01/2023;14;Liquida;66,594;33,805;1,943;393,288;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/01/2023;15;Liquida;74,365;46,409;1,569;404,209;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/01/2023;16;Liquida;1108,189;7,828;0,087;642,31;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/01/2023;17;Liquida;1858,38;0;0;697,038;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/01/2023;18;Liquida;3241,829;0;0;760,44;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/01/2023;19;Liquida;6273,289;0;0;424,797;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/01/2023;20;Liquida;8211,495;0;0;446,464;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/01/2023;21;Liquida;7760,503;0;0;662,787;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/01/2023;22;Liquida;7032,322;0;0;711,972;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/01/2023;23;Liquida;7415,572;0;0;448,127;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/01/2023;24;Liquida;6822,531;0;166,481;167,53;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/01/2023;1;Liquida;7722,417;0;316,702;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/01/2023;2;Liquida;7796,508;0;329,018;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/01/2023;3;Liquida;7503,098;0;610,021;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/01/2023;4;Liquida;7899,726;0;613,83;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/01/2023;5;Liquida;7701,822;0;554,407;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/01/2023;6;Liquida;7065,505;0;346,709;0,008;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/01/2023;7;Liquida;5932,529;0;342,599;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/01/2023;8;Liquida;4205,755;0;317,004;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/01/2023;9;Liquida;2230,373;0;281,826;0,025;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/01/2023;10;Liquida;547,785;0,87;508,322;0,679;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/01/2023;11;Liquida;177,045;13,091;384,887;18,661;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/01/2023;12;Liquida;72,249;40,927;390,154;59,832;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/01/2023;13;Liquida;82,056;46,568;588,864;72,85;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/01/2023;14;Liquida;148,242;23,781;1000,028;40,653;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/01/2023;15;Liquida;425,477;18,631;780,804;32,953;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/01/2023;16;Liquida;1146,448;0;180,558;0,222;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/01/2023;17;Liquida;2144,593;0;2,011;160,396;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/01/2023;18;Liquida;3754,735;0;141,632;98,385;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/01/2023;19;Liquida;4941,209;0;500,785;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/01/2023;20;Liquida;5495,269;0;626,07;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/01/2023;21;Liquida;5246,928;0;567,242;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/01/2023;22;Liquida;4010,321;0;557,963;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/01/2023;23;Liquida;5405,134;0;562,628;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/01/2023;24;Liquida;5854,319;0;524,892;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/01/2023;1;Liquida;6561,228;0;528,248;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/01/2023;2;Liquida;5969,35;0;468,998;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/01/2023;3;Liquida;5788,465;0;316,015;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/01/2023;4;Liquida;6323,74;0;241,832;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/01/2023;5;Liquida;5594,668;0;221,022;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/01/2023;6;Liquida;4952,087;0;335,222;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/01/2023;7;Liquida;1773,996;10,494;470,293;11,001;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/01/2023;8;Liquida;379,462;0,086;590,181;0,343;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/01/2023;9;Liquida;466,119;0;395,161;0,307;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/01/2023;10;Liquida;416,706;1,026;79,524;60,266;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/01/2023;11;Liquida;156,914;24,686;13,264;67,783;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/01/2023;12;Liquida;274,102;15,605;22,891;46,772;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/01/2023;13;Liquida;355,82;11,703;0,018;154,199;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/01/2023;14;Liquida;976,882;0;11,407;26,969;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/01/2023;15;Liquida;1408,169;0;19,584;25,903;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/01/2023;16;Liquida;1438,805;0;0;198,036;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/01/2023;17;Liquida;1893,142;0;0;224,063;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/01/2023;18;Liquida;4146,422;0;306,496;56,592;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/01/2023;19;Liquida;6463,402;0;681,376;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/01/2023;20;Liquida;6491,983;0;686,749;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/01/2023;21;Liquida;5812,889;0;689,739;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/01/2023;22;Liquida;5872,559;0;684,733;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/01/2023;23;Liquida;6481,574;0;467,315;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/01/2023;24;Liquida;5882,201;0;675,91;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/01/2023;1;Liquida;4924,861;0;549,937;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/01/2023;2;Liquida;4955,145;0;513,452;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/01/2023;3;Liquida;3112,843;0;363,237;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/01/2023;4;Liquida;3118,891;0;333,541;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/01/2023;5;Liquida;2819,309;0;321,174;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/01/2023;6;Liquida;1977,326;0;363,536;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/01/2023;7;Liquida;2234,196;0;403,995;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/01/2023;8;Liquida;1615,557;0;402,775;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/01/2023;9;Liquida;779,233;0;409,604;0,063;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/01/2023;10;Liquida;136,21;15,81;392,572;9,003;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/01/2023;11;Liquida;107,945;34,922;111,708;51,955;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/01/2023;12;Liquida;241,409;15,756;180,028;26,717;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/01/2023;13;Liquida;542,881;4,413;90,283;13,392;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/01/2023;14;Liquida;478,699;1,483;99,485;6,195;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/01/2023;15;Liquida;958,094;0,011;33,984;11,167;0;Hora Completa Consistente;Consistido
