﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/09/2023 até 30/09/2023;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV2204;11/09/2023;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;11/09/2023;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;11/09/2023;12;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;11/09/2023;13;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;11/09/2023;14;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;11/09/2023;15;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;11/09/2023;16;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;11/09/2023;17;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;11/09/2023;18;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;11/09/2023;19;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;11/09/2023;20;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;11/09/2023;21;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;11/09/2023;22;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;11/09/2023;23;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;11/09/2023;24;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/09/2023;1;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/09/2023;2;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/09/2023;3;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/09/2023;4;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/09/2023;5;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/09/2023;6;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/09/2023;7;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/09/2023;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/09/2023;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/09/2023;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/09/2023;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/09/2023;12;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/09/2023;13;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/09/2023;14;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/09/2023;15;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/09/2023;16;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/09/2023;17;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/09/2023;18;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/09/2023;19;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/09/2023;20;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/09/2023;21;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/09/2023;22;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/09/2023;23;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/09/2023;24;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/09/2023;1;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/09/2023;2;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/09/2023;3;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/09/2023;4;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/09/2023;5;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/09/2023;6;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/09/2023;7;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/09/2023;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/09/2023;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/09/2023;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/09/2023;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/09/2023;12;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/09/2023;13;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/09/2023;14;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/09/2023;15;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/09/2023;16;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/09/2023;17;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/09/2023;18;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/09/2023;19;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/09/2023;20;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/09/2023;21;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/09/2023;22;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/09/2023;23;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/09/2023;24;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/09/2023;1;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/09/2023;2;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/09/2023;3;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/09/2023;4;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/09/2023;5;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/09/2023;6;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/09/2023;7;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/09/2023;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/09/2023;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/09/2023;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/09/2023;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/09/2023;12;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/09/2023;13;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/09/2023;14;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/09/2023;15;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/09/2023;16;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/09/2023;17;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/09/2023;18;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/09/2023;19;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/09/2023;20;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/09/2023;21;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/09/2023;22;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/09/2023;23;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/09/2023;24;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/09/2023;1;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/09/2023;2;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/09/2023;3;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/09/2023;4;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/09/2023;5;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/09/2023;6;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/09/2023;7;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/09/2023;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/09/2023;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/09/2023;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/09/2023;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/09/2023;12;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/09/2023;13;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/09/2023;14;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/09/2023;15;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/09/2023;16;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/09/2023;17;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/09/2023;18;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/09/2023;19;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/09/2023;20;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/09/2023;21;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/09/2023;22;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/09/2023;23;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/09/2023;24;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/09/2023;1;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/09/2023;2;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/09/2023;3;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/09/2023;4;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/09/2023;5;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/09/2023;6;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/09/2023;7;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/09/2023;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/09/2023;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/09/2023;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/09/2023;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/09/2023;12;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/09/2023;13;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/09/2023;14;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/09/2023;15;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/09/2023;16;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/09/2023;17;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/09/2023;18;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/09/2023;19;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/09/2023;20;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/09/2023;21;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/09/2023;22;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/09/2023;23;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/09/2023;24;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;17/09/2023;1;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;17/09/2023;2;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;17/09/2023;3;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;17/09/2023;4;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;17/09/2023;5;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;17/09/2023;6;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;17/09/2023;7;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;17/09/2023;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;17/09/2023;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;17/09/2023;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;17/09/2023;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;17/09/2023;12;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;17/09/2023;13;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;17/09/2023;14;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;17/09/2023;15;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;17/09/2023;16;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;17/09/2023;17;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;17/09/2023;18;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;17/09/2023;19;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;17/09/2023;20;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;17/09/2023;21;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;17/09/2023;22;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;17/09/2023;23;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;17/09/2023;24;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;18/09/2023;1;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;18/09/2023;2;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;18/09/2023;3;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;18/09/2023;4;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;18/09/2023;5;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;18/09/2023;6;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;18/09/2023;7;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;18/09/2023;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;18/09/2023;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;18/09/2023;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;18/09/2023;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;18/09/2023;12;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;18/09/2023;13;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;18/09/2023;14;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;18/09/2023;15;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;18/09/2023;16;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;18/09/2023;17;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;18/09/2023;18;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;18/09/2023;19;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;18/09/2023;20;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;18/09/2023;21;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;18/09/2023;22;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;18/09/2023;23;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;18/09/2023;24;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;19/09/2023;1;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;19/09/2023;2;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;19/09/2023;3;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;19/09/2023;4;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;19/09/2023;5;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;19/09/2023;6;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;19/09/2023;7;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;19/09/2023;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;19/09/2023;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;19/09/2023;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;19/09/2023;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;19/09/2023;12;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;19/09/2023;13;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;19/09/2023;14;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;19/09/2023;15;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;19/09/2023;16;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;19/09/2023;17;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;19/09/2023;18;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;19/09/2023;19;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;19/09/2023;20;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;19/09/2023;21;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;19/09/2023;22;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;19/09/2023;23;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;19/09/2023;24;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;20/09/2023;1;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;20/09/2023;2;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;20/09/2023;3;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;20/09/2023;4;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;20/09/2023;5;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;20/09/2023;6;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;20/09/2023;7;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;20/09/2023;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;20/09/2023;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;20/09/2023;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;20/09/2023;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;20/09/2023;12;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;20/09/2023;13;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;20/09/2023;14;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;20/09/2023;15;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;20/09/2023;16;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;20/09/2023;17;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;20/09/2023;18;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;20/09/2023;19;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;20/09/2023;20;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;20/09/2023;21;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;20/09/2023;22;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;20/09/2023;23;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;20/09/2023;24;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;21/09/2023;1;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;21/09/2023;2;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;21/09/2023;3;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;21/09/2023;4;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;21/09/2023;5;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;21/09/2023;6;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;21/09/2023;7;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;21/09/2023;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;21/09/2023;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;21/09/2023;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;21/09/2023;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;21/09/2023;12;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;21/09/2023;13;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;21/09/2023;14;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;21/09/2023;15;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;21/09/2023;16;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;21/09/2023;17;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;21/09/2023;18;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;21/09/2023;19;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;21/09/2023;20;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;21/09/2023;21;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;21/09/2023;22;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;21/09/2023;23;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;21/09/2023;24;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;22/09/2023;1;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;22/09/2023;2;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;22/09/2023;3;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante
PEPNTMSDV2204;22/09/2023;4;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;22/09/2023;5;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;22/09/2023;6;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;22/09/2023;7;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante
PEPNTMSDV2204;22/09/2023;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;22/09/2023;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
