﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/03/2023 atï¿œ 31/03/2023;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV3105;01/03/2023;16;Liquida;7485,101;0;182,937;39,239;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/03/2023;17;Liquida;8227,164;0;8,468;182,187;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/03/2023;18;Liquida;8705,797;0;0;335,065;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/03/2023;19;Liquida;8488,67;0;5,558;79,678;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/03/2023;20;Liquida;4838,846;0;0,012;92,244;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/03/2023;21;Liquida;8038,961;0;0,003;144,878;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/03/2023;22;Liquida;9636,481;0;4,989;143,069;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/03/2023;23;Liquida;9053,425;0;0;291,785;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/03/2023;24;Liquida;4488,196;0;0;282,922;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;02/03/2023;1;Liquida;2232,861;0;1,64;88,26;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;02/03/2023;2;Liquida;2318,318;0;24,778;61,48;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;02/03/2023;3;Liquida;2914,544;0;6,009;56,516;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;02/03/2023;4;Liquida;3495,268;0;0,009;172,969;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;02/03/2023;5;Liquida;2623,777;0;20,528;7,397;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;02/03/2023;6;Liquida;1709,419;0;146,448;10,599;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;02/03/2023;7;Liquida;3309,669;0;57,592;24,401;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;02/03/2023;8;Liquida;2797,261;0;59,886;11,848;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;02/03/2023;9;Liquida;7954,447;0;74,721;39,972;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;02/03/2023;10;Liquida;8277,251;0;0;240,305;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;02/03/2023;11;Liquida;8257,146;0;1,454;159,516;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;02/03/2023;12;Liquida;6788,412;0;35,111;113,291;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;02/03/2023;13;Liquida;6531,92;0;9,513;152,811;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;02/03/2023;14;Liquida;5965,787;0;11,8;183,419;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;02/03/2023;15;Liquida;6023,069;0;0,063;389,612;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;02/03/2023;16;Liquida;6931,538;0;77,82;68,63;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;02/03/2023;17;Liquida;9086,576;0;41,91;79,582;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;02/03/2023;18;Liquida;9898,325;0;350,288;74,095;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;02/03/2023;19;Liquida;11495,749;0;267,095;0,099;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;02/03/2023;20;Liquida;11793,335;0;519,446;0,851;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;02/03/2023;21;Liquida;10942,185;0;638,804;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;02/03/2023;22;Liquida;10986,657;0;442,077;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;02/03/2023;23;Liquida;11398,254;0;498,833;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;02/03/2023;24;Liquida;11910,818;0;309,076;0,053;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;03/03/2023;1;Liquida;7868,949;0;279,793;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;03/03/2023;2;Liquida;2890,646;0;396,208;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;03/03/2023;3;Liquida;3788,663;0;535,297;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;03/03/2023;4;Liquida;6568,599;0;552,362;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;03/03/2023;5;Liquida;7973,474;0;390,226;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;03/03/2023;6;Liquida;10443,958;0;203,761;0,167;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;03/03/2023;7;Liquida;9413,619;0;105,538;15,814;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;03/03/2023;8;Liquida;8513,934;0;679,578;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;03/03/2023;9;Liquida;6500,215;0;929,822;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;03/03/2023;10;Liquida;5421,335;0;1126,989;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;03/03/2023;11;Liquida;3748,638;0;1145,891;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;03/03/2023;12;Liquida;3193,257;0;481,682;0,049;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;03/03/2023;13;Liquida;2571,169;0;305,019;0,009;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;03/03/2023;14;Liquida;1996,695;0;523,625;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;03/03/2023;15;Liquida;5331,693;0;713,079;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;03/03/2023;16;Liquida;7711,162;0;368,433;22,012;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;03/03/2023;17;Liquida;8969,234;0;310,035;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;03/03/2023;18;Liquida;9983,619;0;249,541;7,881;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;03/03/2023;19;Liquida;10961,804;0;582,737;0,005;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;03/03/2023;20;Liquida;11269,111;0;241,051;9,74;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;03/03/2023;21;Liquida;11436,575;0;366,834;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;03/03/2023;22;Liquida;11576,185;0;439,17;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;03/03/2023;23;Liquida;11222,803;0;416,015;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;03/03/2023;24;Liquida;9774,903;0;233,223;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;04/03/2023;1;Liquida;10425,693;0;82,333;17,677;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;04/03/2023;2;Liquida;10846,548;0;229,85;0,014;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;04/03/2023;3;Liquida;11266,619;0;226,314;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;04/03/2023;4;Liquida;10906,21;0;121,647;0,035;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;04/03/2023;5;Liquida;9201,648;0;311,081;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;04/03/2023;6;Liquida;4742,204;0;424,952;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;04/03/2023;7;Liquida;3106,264;0;519,843;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;04/03/2023;8;Liquida;5099,057;0;707,743;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;04/03/2023;9;Liquida;5009,214;0;678,885;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;04/03/2023;10;Liquida;4788,578;0;188,975;11,666;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;04/03/2023;11;Liquida;3058,566;0;19,223;39,28;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;04/03/2023;12;Liquida;2580,578;0;0,028;115,742;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;04/03/2023;13;Liquida;2040,42;0;2,432;60,481;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;04/03/2023;14;Liquida;1989,699;0;39,401;23,13;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;04/03/2023;15;Liquida;2866,111;0;167,854;0,06;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;04/03/2023;16;Liquida;4220,461;0;132,213;0,542;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;04/03/2023;17;Liquida;6584,916;0;141,183;3,177;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;04/03/2023;18;Liquida;9534,044;0;170,298;1,637;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;04/03/2023;19;Liquida;11169,746;0;377,43;0,005;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;04/03/2023;20;Liquida;11450,633;0;474,98;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;04/03/2023;21;Liquida;10858,134;0;466,665;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;04/03/2023;22;Liquida;11264,467;0;298,9;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;04/03/2023;23;Liquida;10727,655;0;230,822;0,294;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;04/03/2023;24;Liquida;9813,174;0;119,256;0,388;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;05/03/2023;1;Liquida;8507,009;0;273,681;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;05/03/2023;2;Liquida;7316,553;0;427,463;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;05/03/2023;3;Liquida;5092,859;0;226,229;0,008;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;05/03/2023;4;Liquida;6898,596;0;109,525;5,135;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;05/03/2023;5;Liquida;7968,918;0;1,574;134,107;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;05/03/2023;6;Liquida;7653,388;0;0,132;313,296;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;05/03/2023;7;Liquida;6133,387;0;0;1586,186;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;05/03/2023;8;Liquida;5165,921;0;0;1179,564;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;05/03/2023;9;Liquida;3148,974;0;0;939,355;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;05/03/2023;10;Liquida;1732,689;0;0,789;406,568;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;05/03/2023;11;Liquida;368,784;13,933;36,064;41,573;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;05/03/2023;12;Liquida;651,017;0,603;41,847;12,631;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;05/03/2023;13;Liquida;636,113;0,441;98,381;11,922;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;05/03/2023;14;Liquida;1135,705;1,337;144,121;2,831;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;05/03/2023;15;Liquida;1710,492;5,549;580,01;3,598;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;05/03/2023;16;Liquida;3656,541;0;722,184;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;05/03/2023;17;Liquida;5173,939;0;509,393;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;05/03/2023;18;Liquida;11157,667;0;241,577;1,749;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;05/03/2023;19;Liquida;11898,411;0;225,1;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;05/03/2023;20;Liquida;11652,111;0;72,889;11,346;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;05/03/2023;21;Liquida;11361,734;0;1,237;95,162;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;05/03/2023;22;Liquida;10391,688;0;2,548;175,939;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;05/03/2023;23;Liquida;10403,993;0;45,891;9,459;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;05/03/2023;24;Liquida;10420,311;0;229,053;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;06/03/2023;1;Liquida;10425,05;0;565,698;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;06/03/2023;2;Liquida;10427,748;0;481,793;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;06/03/2023;3;Liquida;10424,928;0;685,143;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;06/03/2023;4;Liquida;10421,854;0;867,428;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;06/03/2023;5;Liquida;10352,251;0;839,07;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;06/03/2023;6;Liquida;10415,063;0;671,785;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;06/03/2023;7;Liquida;9737,249;0;519,699;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;06/03/2023;8;Liquida;8596,847;0;783,703;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;06/03/2023;9;Liquida;8538,566;0;942,533;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;06/03/2023;10;Liquida;8137,263;0;975,545;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;06/03/2023;11;Liquida;7141,629;0;1018,079;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;06/03/2023;12;Liquida;6444,478;0;930,146;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;06/03/2023;13;Liquida;5832,216;0;615,274;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;06/03/2023;14;Liquida;3021,334;0;637,765;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;06/03/2023;15;Liquida;2696,108;0;569,016;0,057;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;06/03/2023;16;Liquida;3725,047;0;657,227;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;06/03/2023;17;Liquida;6045,261;0;392,712;0,033;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;06/03/2023;18;Liquida;9596,8;0;481,959;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;06/03/2023;19;Liquida;10406,208;0;784,182;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;06/03/2023;20;Liquida;10130,228;0;721,753;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;06/03/2023;21;Liquida;10288,672;0;534,645;0,007;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;06/03/2023;22;Liquida;9030,617;0;757,549;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;06/03/2023;23;Liquida;8731,244;0;657,486;0,012;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;06/03/2023;24;Liquida;8733,838;0;378,481;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;07/03/2023;1;Liquida;8732,147;0;529,803;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;07/03/2023;2;Liquida;8730,491;0;638,542;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;07/03/2023;3;Liquida;8724,495;0;1059,063;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;07/03/2023;4;Liquida;8727,548;0;827,499;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;07/03/2023;5;Liquida;8724,572;0;630,07;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;07/03/2023;6;Liquida;8731,104;0;569,777;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;07/03/2023;7;Liquida;9497,381;0;798,319;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;07/03/2023;8;Liquida;9242,996;0;1072,723;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;07/03/2023;9;Liquida;8718,092;0;1201,37;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;07/03/2023;10;Liquida;8905,507;0;1166,474;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;07/03/2023;11;Liquida;9644,998;0;1138,24;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;07/03/2023;12;Liquida;7198,616;0;657,683;0,005;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;07/03/2023;13;Liquida;4899,457;0;422,183;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;07/03/2023;14;Liquida;5138,292;0;609,411;0,711;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;07/03/2023;15;Liquida;7394,083;0;713,439;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;07/03/2023;16;Liquida;8292,653;0;756,38;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;07/03/2023;17;Liquida;10178,45;0;527,611;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;07/03/2023;18;Liquida;11928,673;0;170,32;0,037;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;07/03/2023;19;Liquida;12086,414;0;317,081;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;07/03/2023;20;Liquida;11886,2;0;380,993;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;07/03/2023;21;Liquida;11692,813;0;388,354;0,009;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;07/03/2023;22;Liquida;11557,047;0;606,585;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;07/03/2023;23;Liquida;10511,454;0;469,217;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;07/03/2023;24;Liquida;10427,407;0;363,503;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;08/03/2023;1;Liquida;10371,498;0;409,505;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;08/03/2023;2;Liquida;10016,831;0;393,8;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;08/03/2023;3;Liquida;10346,696;0;478,715;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;08/03/2023;4;Liquida;9331,941;0;449,023;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;08/03/2023;5;Liquida;9797,049;0;587,826;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;08/03/2023;6;Liquida;9480,908;0;674,954;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;08/03/2023;7;Liquida;11140,27;0;494,669;0,005;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;08/03/2023;8;Liquida;12066,969;0;624,798;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;08/03/2023;9;Liquida;11868,105;0;590,293;0,046;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;08/03/2023;10;Liquida;11707,313;0;523,491;0,052;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;08/03/2023;11;Liquida;11278,393;0;256,197;2,278;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;08/03/2023;12;Liquida;9657,705;0;583,542;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;08/03/2023;13;Liquida;5223,581;0,18;237,89;10,988;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;08/03/2023;14;Liquida;3014,947;0;450,715;0,045;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;08/03/2023;15;Liquida;2002,291;0;300,859;0,015;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;08/03/2023;16;Liquida;5465,272;0;646,099;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;08/03/2023;17;Liquida;7000,749;0;194,509;12,677;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;08/03/2023;18;Liquida;11288,75;0;38,273;68,474;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;08/03/2023;19;Liquida;12080,178;0;204,772;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;08/03/2023;20;Liquida;12088,653;0;76,367;8,835;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;08/03/2023;21;Liquida;12101,202;0;37,003;29,682;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;08/03/2023;22;Liquida;12082,456;0;232,652;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;08/03/2023;23;Liquida;12084,118;0;393,777;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;08/03/2023;24;Liquida;12072,81;0;433,442;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;09/03/2023;1;Liquida;10034,034;0;424,204;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;09/03/2023;2;Liquida;6124,576;0;808,697;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;09/03/2023;3;Liquida;6271,017;0;937,966;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;09/03/2023;4;Liquida;4765,483;0;779,713;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;09/03/2023;5;Liquida;2381,352;0;506,128;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;09/03/2023;6;Liquida;3430,354;0;230,299;13,711;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;09/03/2023;7;Liquida;3996,217;0;642,749;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;09/03/2023;8;Liquida;8742,671;0;1182,739;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;09/03/2023;9;Liquida;9220,435;0;978,301;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;09/03/2023;10;Liquida;5393,103;0;741,771;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;09/03/2023;11;Liquida;3101,965;0;328,481;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;09/03/2023;12;Liquida;3115,511;0;97,439;19,003;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;09/03/2023;13;Liquida;3452,199;0;102,608;16,692;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;09/03/2023;14;Liquida;5665,222;0;185,724;4,106;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;09/03/2023;15;Liquida;6008,908;0;75,226;2,812;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;09/03/2023;16;Liquida;2319,743;8,765;29,721;23,836;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;09/03/2023;17;Liquida;7935,436;7,959;247,999;55,511;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;09/03/2023;18;Liquida;10742,497;0;42,831;94,221;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;09/03/2023;19;Liquida;10660,777;0;223,473;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;09/03/2023;20;Liquida;11284,965;0;263,685;0,325;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;09/03/2023;21;Liquida;11943,627;0;191,049;0,002;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;09/03/2023;22;Liquida;12070,832;0;345,938;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;09/03/2023;23;Liquida;12094,541;0;347,461;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;09/03/2023;24;Liquida;11941,245;0;103,9;10,854;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/03/2023;1;Liquida;7270,576;0;21,558;121,352;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/03/2023;2;Liquida;4111,578;0;0;396,604;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/03/2023;3;Liquida;1910,501;0,018;307,873;77,347;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/03/2023;4;Liquida;1168,062;0;280,919;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/03/2023;5;Liquida;1450,718;0;206,642;0,035;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/03/2023;6;Liquida;1421,542;0;118,133;12,957;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/03/2023;7;Liquida;820,485;0;0,029;125,53;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/03/2023;8;Liquida;2224,489;0;257,745;11,163;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/03/2023;9;Liquida;3864,42;0;185,908;3,504;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/03/2023;10;Liquida;4059,938;0;26,158;40,045;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/03/2023;11;Liquida;3824,491;0;0,015;158,029;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/03/2023;12;Liquida;3114,427;0;0,124;175,173;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/03/2023;13;Liquida;2540,621;0;0;324,23;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/03/2023;14;Liquida;3098,943;0;0,378;144,35;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/03/2023;15;Liquida;2773,987;0;165,672;2,241;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/03/2023;16;Liquida;3447,797;0;178,847;0,015;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/03/2023;17;Liquida;5389,133;0;90,561;15,615;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/03/2023;18;Liquida;8353,001;0;243,101;128,516;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/03/2023;19;Liquida;9875,71;0;857,641;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/03/2023;20;Liquida;11476,425;0;805,932;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/03/2023;21;Liquida;10662,044;0;344,728;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/03/2023;22;Liquida;11209,421;0;343,848;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/03/2023;23;Liquida;10345,866;0;403,273;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/03/2023;24;Liquida;9785,146;0;418,808;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;11/03/2023;1;Liquida;10135,274;0;116,845;18,315;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;11/03/2023;2;Liquida;10189,707;0;6,358;80,533;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;11/03/2023;3;Liquida;10041,66;0;245,6;0,018;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;11/03/2023;4;Liquida;9678,654;0;120,041;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;11/03/2023;5;Liquida;10208,491;0;93,472;11,697;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;11/03/2023;6;Liquida;10117,436;0;103,016;74,203;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;11/03/2023;7;Liquida;9570,909;0;230,19;0,048;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;11/03/2023;8;Liquida;5830,532;0;419,09;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;11/03/2023;9;Liquida;3348,006;0;149,739;3,538;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;11/03/2023;10;Liquida;2848,19;0;7,299;35,59;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;11/03/2023;11;Liquida;2082,659;0;0;131,935;0;Hora Completa Consistente;Consistido
