﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/02/2020 até 29/02/2020;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV4107;05/02/2020;13;Liquida;448,628;2,878;0,021;2039,509;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/02/2020;14;Liquida;472,7;18,078;0;1765,61;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/02/2020;15;Liquida;1165,222;1,161;0;1563,255;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/02/2020;16;Liquida;1046,093;3,94;0;1681,82;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/02/2020;17;Liquida;995,779;1,308;0;1769,772;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/02/2020;18;Liquida;5365,67;0;0;1780,48;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/02/2020;19;Liquida;10156,563;0;0;717,49;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/02/2020;20;Liquida;10293,184;0;0;841,361;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/02/2020;21;Liquida;11706,768;0;0;814,29;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/02/2020;22;Liquida;11546,125;0;0;551,279;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/02/2020;23;Liquida;8347,805;0;0;803,331;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/02/2020;24;Liquida;7446,663;0;0;1075,937;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/02/2020;1;Liquida;7897,815;0;0;1247,977;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/02/2020;2;Liquida;5837,481;0;0;1278,299;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/02/2020;3;Liquida;4187,737;0;0;1425,565;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/02/2020;4;Liquida;5148,823;0;0;1515,008;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/02/2020;5;Liquida;5400,198;0;0;1215,578;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/02/2020;6;Liquida;3005,88;0;0;1155,882;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/02/2020;7;Liquida;3527,139;0;0;1118,1;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/02/2020;8;Liquida;2425,266;0;0;1334,232;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/02/2020;9;Liquida;1565,45;0;0;1450,974;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/02/2020;10;Liquida;370,868;12,439;0,174;1572,988;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/02/2020;11;Liquida;2,997;119,536;0,444;1583,796;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/02/2020;12;Liquida;0;134,967;0;1642,332;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/02/2020;13;Liquida;0;134,174;0;1676,807;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/02/2020;14;Liquida;34,009;83,305;0;1793,936;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/02/2020;15;Liquida;1,436;114,183;0,683;1661,53;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/02/2020;16;Liquida;1087,532;24,45;0,745;1779,624;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/02/2020;17;Liquida;3440,845;0;0;1949,277;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/02/2020;18;Liquida;6719,676;0;0;1751,825;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/02/2020;19;Liquida;9000,756;0;0;1176,638;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/02/2020;20;Liquida;7398,084;0;0;1280,617;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/02/2020;21;Liquida;4776,792;0;0;1276,353;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/02/2020;22;Liquida;5366,72;0;0;1354,521;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/02/2020;23;Liquida;4623,331;0;0;1451,265;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/02/2020;24;Liquida;4787,061;0;0;1627,719;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/02/2020;1;Liquida;4801,765;0;0;1720,102;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/02/2020;2;Liquida;4338,992;0;0;1824,683;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/02/2020;3;Liquida;4258,356;0;0;1898,201;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/02/2020;4;Liquida;3799,74;0;0;1927,839;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/02/2020;5;Liquida;4798,79;0;0;1733,588;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/02/2020;6;Liquida;5315,641;0;0;1746,087;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/02/2020;7;Liquida;5508,608;0;0;1471,253;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/02/2020;8;Liquida;3801,241;0;0;1320,14;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/02/2020;9;Liquida;2228,972;0;0;1637,121;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/02/2020;10;Liquida;1035,76;0;0;1698,47;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/02/2020;11;Liquida;755,462;0,802;0;1727,658;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/02/2020;12;Liquida;416,728;4,671;0;1812,951;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/02/2020;13;Liquida;320,492;25,471;0;2206,301;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/02/2020;14;Liquida;530,07;16,98;0;1964,34;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/02/2020;15;Liquida;993,535;11,078;0,01;1667,696;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/02/2020;16;Liquida;2078,247;0;0;1859,588;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/02/2020;17;Liquida;5540,375;0;0;1928,54;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/02/2020;18;Liquida;9264,876;0;0;1874,061;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/02/2020;19;Liquida;8249,829;0;0;1586,867;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/02/2020;20;Liquida;265,675;58,513;0,339;1727,991;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/02/2020;21;Liquida;4939,214;0;0;1705,508;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/02/2020;22;Liquida;9883,045;0;0;1038,204;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/02/2020;23;Liquida;8263,392;0;0;1310,622;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/02/2020;24;Liquida;6112,163;0;0;1522,319;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/02/2020;1;Liquida;5422,308;0;0;1652,837;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/02/2020;2;Liquida;6324,49;0;0;1662,907;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/02/2020;3;Liquida;8110,762;0;0;1599,231;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/02/2020;4;Liquida;7730,233;0;0;1569,877;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/02/2020;5;Liquida;7894,529;0;0;1485,508;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/02/2020;6;Liquida;8313,536;0;0;1713,877;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/02/2020;7;Liquida;7171,861;0;0;1808,147;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/02/2020;8;Liquida;9103,953;0;0;1426,232;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/02/2020;9;Liquida;6265,646;0;0;1425,539;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/02/2020;10;Liquida;4786,167;0;0;1701,115;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/02/2020;11;Liquida;3024,866;0;0;1681,233;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/02/2020;12;Liquida;2046,456;0;0;1700,648;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/02/2020;13;Liquida;1612,154;0;0;1808,972;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/02/2020;14;Liquida;1259,292;0;0;1718,883;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/02/2020;15;Liquida;2272,198;0;0;1673,228;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/02/2020;16;Liquida;1939,803;0;0;1744,112;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/02/2020;17;Liquida;4336,702;0;0;1807,062;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/02/2020;18;Liquida;8110,491;0;0;1814,123;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/02/2020;19;Liquida;10853,061;0;0;1196,918;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/02/2020;20;Liquida;10849,564;0;0;1232,533;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/02/2020;21;Liquida;9173,014;0;0;1357,126;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/02/2020;22;Liquida;9164,403;0;0;1441,561;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/02/2020;23;Liquida;6212,424;0;0;1277,613;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/02/2020;24;Liquida;7007,812;0;0;1393,952;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/02/2020;1;Liquida;10831,339;0;0;1455,308;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/02/2020;2;Liquida;11299,042;0;0;1451,311;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/02/2020;3;Liquida;10933,319;0;0;1670,119;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/02/2020;4;Liquida;10965,449;0;0;1791,72;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/02/2020;5;Liquida;8775,307;0;0;2051,077;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/02/2020;6;Liquida;3634,073;0;0;2764,213;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/02/2020;7;Liquida;2072,237;0;0;2939,42;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/02/2020;8;Liquida;2873,244;0;0;2967,667;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/02/2020;9;Liquida;3037,056;0;0;2926,74;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/02/2020;10;Liquida;3627,211;0;0;2962,457;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/02/2020;11;Liquida;3174,565;0;0;2916,972;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/02/2020;12;Liquida;2963,976;0;0;2806,057;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/02/2020;13;Liquida;2813,749;0;0;2685,243;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/02/2020;14;Liquida;2412,16;0;0;2683,336;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/02/2020;15;Liquida;2805,052;0;0;2754,016;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/02/2020;16;Liquida;3026,017;0;0;2822,143;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/02/2020;17;Liquida;5400,69;0;0;2733,544;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/02/2020;18;Liquida;8590,729;0;0;2608,141;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/02/2020;19;Liquida;10393,608;0;0;2148,312;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/02/2020;20;Liquida;11280,593;0;0;2531,079;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/02/2020;21;Liquida;11849,358;0;0;2718,345;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/02/2020;22;Liquida;11871,003;0;0;2651,581;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/02/2020;23;Liquida;7718,428;0;0;2825,086;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/02/2020;24;Liquida;1714,281;0;0;2916,241;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/02/2020;1;Liquida;1729,376;0;0;2887,92;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/02/2020;2;Liquida;2735,919;0;0;3007,265;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/02/2020;3;Liquida;4661,27;0;0;2840,631;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/02/2020;4;Liquida;1815,038;0;0;2847,479;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/02/2020;5;Liquida;2169,164;0;0;2893,273;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/02/2020;6;Liquida;1587,588;0;0;2893,177;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/02/2020;7;Liquida;3463,163;0;0;2838,09;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/02/2020;8;Liquida;2402,593;0;0,337;2716,192;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/02/2020;9;Liquida;4203,733;0;0;3133,528;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/02/2020;10;Liquida;3455,238;0;0;1534,313;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/02/2020;11;Liquida;2141,686;0;0;962,997;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/02/2020;12;Liquida;2668,981;0;0;902,19;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/02/2020;13;Liquida;1955,927;0;0;902,05;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/02/2020;14;Liquida;3985,166;0;0;743,384;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/02/2020;15;Liquida;2199,077;0;0;816,606;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/02/2020;16;Liquida;6494,595;0;0;914,128;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/02/2020;17;Liquida;7278,347;0;0;913,462;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/02/2020;18;Liquida;7590,278;0;0;899,906;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/02/2020;19;Liquida;9071,87;0;0;778,109;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/02/2020;20;Liquida;10019,176;0;0;708,286;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/02/2020;21;Liquida;10592,241;0;0;647,069;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/02/2020;22;Liquida;10808,76;0;0;429,415;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/02/2020;23;Liquida;11220,761;0;0;453,13;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/02/2020;24;Liquida;11889,575;0;0;634,627;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/02/2020;1;Liquida;11916,97;0;0;706,671;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/02/2020;2;Liquida;11918,93;0;0;802,941;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/02/2020;3;Liquida;11762,976;0;0;816,873;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/02/2020;4;Liquida;9143,715;0;0;892,472;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/02/2020;5;Liquida;7969,113;0;0;962,255;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/02/2020;6;Liquida;6328,348;0;0;1045,792;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/02/2020;7;Liquida;6436,093;0;0;920,544;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/02/2020;8;Liquida;6129,782;0;0;651,486;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/02/2020;9;Liquida;6829,975;0;0;658,318;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/02/2020;10;Liquida;4890,777;0;0;705,666;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/02/2020;11;Liquida;5368,921;0;0;1198,183;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/02/2020;12;Liquida;6404,724;0;0;1161,738;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/02/2020;13;Liquida;6281,68;0;0;1087,802;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/02/2020;14;Liquida;6923,188;0;0;918,009;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/02/2020;15;Liquida;5796,526;0;0;943,186;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/02/2020;16;Liquida;4800,014;0;0;904,587;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/02/2020;17;Liquida;5332,802;0;0;1152,055;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/02/2020;18;Liquida;5649,878;0;0;1129,331;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/02/2020;19;Liquida;9953,183;0;0;541,551;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/02/2020;20;Liquida;10711,475;0;0;643,33;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/02/2020;21;Liquida;9672,229;0;0;704,841;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/02/2020;22;Liquida;8529,406;0;0;539,264;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/02/2020;23;Liquida;8708,766;0;0;662,878;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/02/2020;24;Liquida;8826,577;0;0;757,691;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/02/2020;1;Liquida;5417,133;0;0;907,83;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/02/2020;2;Liquida;5575,805;0;0;1086,382;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/02/2020;3;Liquida;6120,742;0;0;918,578;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/02/2020;4;Liquida;7420,707;0;0;827,695;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/02/2020;5;Liquida;6661,794;0;0;863,866;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/02/2020;6;Liquida;4995,22;0;0;987,424;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/02/2020;7;Liquida;2314,48;0;0;1040,177;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/02/2020;8;Liquida;882,849;0,031;0;858,876;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/02/2020;9;Liquida;1305,771;0;0;993,98;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/02/2020;10;Liquida;1518,705;0;0;936,218;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/02/2020;11;Liquida;1656,773;0;0;900,111;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/02/2020;12;Liquida;1812,699;0;0;952,67;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/02/2020;13;Liquida;4539,777;0;0;1018,687;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/02/2020;14;Liquida;1381,043;0,058;0;791,162;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/02/2020;15;Liquida;337,78;32,67;0;830,948;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/02/2020;16;Liquida;1534,348;0,136;0;883,924;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/02/2020;17;Liquida;6623,047;0;0;969,909;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/02/2020;18;Liquida;9279,567;0;0;898,824;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/02/2020;19;Liquida;11729,979;0;0;423,969;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/02/2020;20;Liquida;11798,762;0;0;419,555;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/02/2020;21;Liquida;11371,809;0;0;413,468;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/02/2020;22;Liquida;9802,442;0;0;574,404;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/02/2020;23;Liquida;10370,166;0;0;713,807;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/02/2020;24;Liquida;7668,969;0;0;879,802;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/02/2020;1;Liquida;6237,384;0;0;880,263;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/02/2020;2;Liquida;3192,666;6,242;0;1037,823;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/02/2020;3;Liquida;7,918;104,567;0;1301,46;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/02/2020;4;Liquida;706,062;0,021;0;1201,317;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/02/2020;5;Liquida;2847,136;0;0;926,645;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/02/2020;6;Liquida;3347,417;0;0;987,199;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/02/2020;7;Liquida;649,543;39,782;0;1212,534;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/02/2020;8;Liquida;15,078;81,499;0,116;868,594;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/02/2020;9;Liquida;310,659;26,876;0,047;924,608;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/02/2020;10;Liquida;528,242;0,002;0;1061,557;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/02/2020;11;Liquida;1510,693;0;0;967,3;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/02/2020;12;Liquida;3806,579;0;0;1100,875;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/02/2020;13;Liquida;840,63;0,321;0;1268,555;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/02/2020;14;Liquida;953,019;0,56;0;868,63;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/02/2020;15;Liquida;888,679;3,605;0;921,537;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/02/2020;16;Liquida;2869,592;0;0;1049,511;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/02/2020;17;Liquida;4747,322;0;0;1071,408;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/02/2020;18;Liquida;6627,633;0;0;903,635;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/02/2020;19;Liquida;4812,611;0;0;784,691;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/02/2020;20;Liquida;7315,613;0;0;899,674;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/02/2020;21;Liquida;6066,686;0;0;914,381;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/02/2020;22;Liquida;7091,454;0;0;865,102;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/02/2020;23;Liquida;8925,673;0;0;1105,712;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/02/2020;24;Liquida;7030,137;0;0;1092,918;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/02/2020;1;Liquida;7696,696;0;0;895,575;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/02/2020;2;Liquida;2916,649;0;0;1000,34;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/02/2020;3;Liquida;1044,283;0;0;993,05;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/02/2020;4;Liquida;2868,303;0;0;1091,854;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/02/2020;5;Liquida;1722,017;0;0;999,102;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/02/2020;6;Liquida;1562,183;0;0;993,311;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/02/2020;7;Liquida;2419,162;0;0;1038,494;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/02/2020;8;Liquida;2209,271;0;0;1070,357;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/02/2020;9;Liquida;4152,027;0;0;928,762;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/02/2020;10;Liquida;3332,067;0;0;1006,026;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/02/2020;11;Liquida;4031,197;0;0;937,056;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/02/2020;12;Liquida;3640,133;0;0;925,323;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/02/2020;13;Liquida;4801,603;0;0;1002,014;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/02/2020;14;Liquida;3317,799;0;0;838,469;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/02/2020;15;Liquida;2270,17;0;0;980,455;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/02/2020;16;Liquida;2937,01;0;0;1021,574;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/02/2020;17;Liquida;7534,557;0;0;1049;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/02/2020;18;Liquida;8673,241;0;0;1035,076;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/02/2020;19;Liquida;9805,62;0;0;644,257;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/02/2020;20;Liquida;10554,122;0;0;567,624;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/02/2020;21;Liquida;8765,901;0;0;566,909;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/02/2020;22;Liquida;8532,837;0;0;660,865;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/02/2020;23;Liquida;8492,432;0;0;764,315;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/02/2020;24;Liquida;7160,847;0;0;776,131;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/02/2020;1;Liquida;10739,941;0;0;680,528;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/02/2020;2;Liquida;7737,808;0;0;764,746;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/02/2020;3;Liquida;4187,576;0;0;1079,685;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/02/2020;4;Liquida;5087,708;0;0;1022,943;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/02/2020;5;Liquida;4957,071;0;0;1065,619;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/02/2020;6;Liquida;2705,99;0;0;876,446;0;Hora Completa Consistente;Consistido;
