﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/07/2020 até 31/07/2020;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV2204;19/07/2020;7;Liquida;4255,483;0;0;3182,897;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/07/2020;8;Liquida;5329,917;0;0;3037,183;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/07/2020;9;Liquida;4615,68;0;0;2744,166;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/07/2020;10;Liquida;5386,834;0;0;2512,028;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/07/2020;11;Liquida;5302,053;0;0;2384,384;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/07/2020;12;Liquida;4546,308;0;0;2735,51;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/07/2020;13;Liquida;6606,92;0;0;2802,906;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/07/2020;14;Liquida;6568,228;0;0;2700,468;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/07/2020;15;Liquida;5969,484;0;0;3049,393;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/07/2020;16;Liquida;6175,37;0;0;3083,036;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/07/2020;17;Liquida;5532,336;0;0;3196,463;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/07/2020;18;Liquida;6638,089;0;0;2872,536;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/07/2020;19;Liquida;7490,098;0;0;2800,541;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/07/2020;20;Liquida;6550,639;0;0;2761,825;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/07/2020;21;Liquida;4298,74;0;0;2675,74;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/07/2020;22;Liquida;1036,492;0;0;2739,809;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/07/2020;23;Liquida;1471,621;0;0;2973,223;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/07/2020;24;Liquida;3497,36;0;0;3139,664;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;20/07/2020;1;Liquida;5435,881;0;0;3208,789;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;20/07/2020;2;Liquida;7826,355;0;0;3117,63;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;20/07/2020;3;Liquida;6560,691;0;0;3171,218;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;20/07/2020;4;Liquida;2953,9;0;0;3073,129;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;20/07/2020;5;Liquida;1057,253;0;0;3024,806;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;20/07/2020;6;Liquida;2932,584;0;0;3054,931;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;20/07/2020;7;Liquida;5221,407;0;0;3049,611;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;20/07/2020;8;Liquida;3785,267;0;0;2804,171;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;20/07/2020;9;Liquida;7029,644;0;0;2690,195;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;20/07/2020;10;Liquida;5072,689;0;0;3015,898;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;20/07/2020;11;Liquida;7037,125;0;0;2907,105;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;20/07/2020;12;Liquida;4902,948;0;0;2934,071;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;20/07/2020;13;Liquida;3298,961;0;0;3066,488;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;20/07/2020;14;Liquida;2384,426;0;0;2889,73;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;20/07/2020;15;Liquida;5840,572;0;0;2744,677;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;20/07/2020;16;Liquida;7384,276;0;0;2694,081;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;20/07/2020;17;Liquida;8389,744;0;0;2672,974;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;20/07/2020;18;Liquida;8295,706;0;0;2643,47;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;20/07/2020;19;Liquida;9394,435;0;0;2725,474;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;20/07/2020;20;Liquida;8921,922;0;0;2938,378;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;20/07/2020;21;Liquida;7806,387;0;0;2894,187;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;20/07/2020;22;Liquida;9423,152;0;0;2835,787;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;20/07/2020;23;Liquida;9014,21;0;0;2942,301;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;20/07/2020;24;Liquida;9654,845;0;0;3279,456;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;21/07/2020;1;Liquida;9676,39;0;0;3402,056;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;21/07/2020;2;Liquida;9643,331;0;0;3365,013;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;21/07/2020;3;Liquida;9675,995;0;0;3293,906;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;21/07/2020;4;Liquida;9676,921;0;0;3263,212;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;21/07/2020;5;Liquida;9676,882;0;0;3354,038;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;21/07/2020;6;Liquida;9676,638;0;0;3373,796;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;21/07/2020;7;Liquida;9414,024;0;0;3262,55;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;21/07/2020;8;Liquida;8868,483;0;0;3189,367;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;21/07/2020;9;Liquida;7010,36;0;0;2779,99;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;21/07/2020;10;Liquida;5563,754;0;0;2780,518;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;21/07/2020;11;Liquida;6578,395;0;0;2418,805;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;21/07/2020;12;Liquida;7139,317;0;0;2522,418;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;21/07/2020;13;Liquida;6238,057;0;0;2720,055;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;21/07/2020;14;Liquida;5441,674;0;0;2648,616;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;21/07/2020;15;Liquida;3862,811;0;0;2652,62;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;21/07/2020;16;Liquida;4295,718;0;0,234;3031,127;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;21/07/2020;17;Liquida;5222,6;0;0;2853,794;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;21/07/2020;18;Liquida;5336,598;0;0;2840,622;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;21/07/2020;19;Liquida;3557,761;0;0;2772,396;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;21/07/2020;20;Liquida;3642,377;0;0;2754,517;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;21/07/2020;21;Liquida;5318,723;0;0;2833,089;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;21/07/2020;22;Liquida;6092,088;0;0;2916,693;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;21/07/2020;23;Liquida;6387,65;0;0;2969,075;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;21/07/2020;24;Liquida;7239,9;0;0;3153,149;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;22/07/2020;1;Liquida;6676,198;0;0;2981,816;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;22/07/2020;2;Liquida;6488,913;0;0;3087,201;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;22/07/2020;3;Liquida;6503,772;0;0;3316,954;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;22/07/2020;4;Liquida;6816,257;0;0;3194,103;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;22/07/2020;5;Liquida;7322,959;0;0;3172,832;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;22/07/2020;6;Liquida;8290,065;0;0;3147,488;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;22/07/2020;7;Liquida;7343,576;0;0;3363,21;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;22/07/2020;8;Liquida;8438,919;0;0;3071,354;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;22/07/2020;9;Liquida;8649,369;0;0;2790,793;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;22/07/2020;10;Liquida;8855,135;0;0;3094,249;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;22/07/2020;11;Liquida;8231,367;0;0;3276,681;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;22/07/2020;12;Liquida;7328,412;0;0;3386,455;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;22/07/2020;13;Liquida;5084,432;0;0;3388,972;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;22/07/2020;14;Liquida;4419,451;0;0;3171,576;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;22/07/2020;15;Liquida;4497,668;0;0;3198,326;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;22/07/2020;16;Liquida;4498,715;0;0,255;3194,068;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;22/07/2020;17;Liquida;4205,646;0;0;3335,486;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;22/07/2020;18;Liquida;3892,43;0;0;3212,45;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;22/07/2020;19;Liquida;3872,397;0;0;3065,836;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;22/07/2020;20;Liquida;4599,288;0;0;3263,339;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;22/07/2020;21;Liquida;4883,424;0;0;3378,38;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;22/07/2020;22;Liquida;4180,755;0;0;3151,767;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;22/07/2020;23;Liquida;2198,565;0;0;3255,51;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;22/07/2020;24;Liquida;2889,727;0;0;3344,003;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;23/07/2020;1;Liquida;3570,019;0;0;3545,169;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;23/07/2020;2;Liquida;1865,505;0;0;3309,372;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;23/07/2020;3;Liquida;5065,596;0;0;1331,137;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;23/07/2020;4;Liquida;7004,959;0;0;911,706;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;23/07/2020;5;Liquida;5369,286;0;0;848,822;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;23/07/2020;6;Liquida;6952,437;0;0;878,773;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;23/07/2020;7;Liquida;7628,204;0;0;849,484;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;23/07/2020;8;Liquida;6256,639;0;0;547,44;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;23/07/2020;9;Liquida;8006,921;0;0;460,862;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;23/07/2020;10;Liquida;7461,706;0;0;410,106;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;23/07/2020;11;Liquida;4728,431;0;0,029;635,209;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;23/07/2020;12;Liquida;2801,179;0;0;703,4;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;23/07/2020;13;Liquida;2438,723;0;0;604,188;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;23/07/2020;14;Liquida;3721,74;0;0;518,67;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;23/07/2020;15;Liquida;3957,395;0;0;528,625;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;23/07/2020;16;Liquida;3740,559;0;0;582,164;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;23/07/2020;17;Liquida;3440,844;0;0;730,495;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;23/07/2020;18;Liquida;3487,929;0;0;619,725;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;23/07/2020;19;Liquida;3769,651;0;0;420,877;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;23/07/2020;20;Liquida;5589,471;0;0;493,782;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;23/07/2020;21;Liquida;5014,289;0;0;537,313;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;23/07/2020;22;Liquida;5361,153;0;0;405,687;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;23/07/2020;23;Liquida;4394,22;0;0;511,664;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;23/07/2020;24;Liquida;5601,221;0;0;704,887;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;24/07/2020;1;Liquida;6661,336;0;0;710,65;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;24/07/2020;2;Liquida;2824,494;0;0;859,705;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;24/07/2020;3;Liquida;1931,008;0;0;814,533;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;24/07/2020;4;Liquida;1720,241;0;0;852,686;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;24/07/2020;5;Liquida;1890,714;0;0;853,446;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;24/07/2020;6;Liquida;3473,589;0;0;929,395;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;24/07/2020;7;Liquida;5629,263;0;0;927,212;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;24/07/2020;8;Liquida;6398,242;0;0;646,853;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;24/07/2020;9;Liquida;7165,687;0;0;401,994;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;24/07/2020;10;Liquida;8073,291;0;0;382,028;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;24/07/2020;11;Liquida;7094,018;0;0;520,767;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;24/07/2020;12;Liquida;7029,543;0;0;654,073;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;24/07/2020;13;Liquida;4959,924;0;0;787,531;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;24/07/2020;14;Liquida;4626,269;0;0;725,596;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;24/07/2020;15;Liquida;5209,715;0;0;720,338;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;24/07/2020;16;Liquida;6205,016;0;0;695,578;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;24/07/2020;17;Liquida;6776,177;0;0;806,122;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;24/07/2020;18;Liquida;5316,578;0;0;789,112;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;24/07/2020;19;Liquida;7220,74;0;0;468,053;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;24/07/2020;20;Liquida;7556,428;0;0;440,319;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;24/07/2020;21;Liquida;7201,203;0;0;543,584;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;24/07/2020;22;Liquida;8554,42;0;0;522,568;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;24/07/2020;23;Liquida;8448,193;0;0;688,797;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;24/07/2020;24;Liquida;6195,99;0;0;933,816;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;25/07/2020;1;Liquida;7643,128;0;0;974,403;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;25/07/2020;2;Liquida;6461,757;0;0;955,684;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;25/07/2020;3;Liquida;5450,547;0;0;1042,796;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;25/07/2020;4;Liquida;6483,533;0;0;1699,159;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;25/07/2020;5;Liquida;5177,029;0;0;2198,516;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;25/07/2020;6;Liquida;5667,553;0;0;2263,672;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;25/07/2020;7;Liquida;5443,25;0;0;2168,356;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;25/07/2020;8;Liquida;4699,282;0;0;1853,683;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;25/07/2020;9;Liquida;5392,41;0;0;1794,498;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;25/07/2020;10;Liquida;4285,498;0;0;1806,342;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;25/07/2020;11;Liquida;5516,789;0;0;1820,51;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;25/07/2020;12;Liquida;4785,159;0;0;1952,676;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;25/07/2020;13;Liquida;5093,634;0;0;2024,555;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;25/07/2020;14;Liquida;5435,196;0;0;1937,397;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;25/07/2020;15;Liquida;5864,941;0;0;1776,411;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;25/07/2020;16;Liquida;5087,058;0;0;1855,613;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;25/07/2020;17;Liquida;5837,654;0;0;1867,417;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;25/07/2020;18;Liquida;4637,099;0;0;1345,747;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;25/07/2020;19;Liquida;6577,978;0;0;639,97;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;25/07/2020;20;Liquida;6935,596;0;0;417,627;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;25/07/2020;21;Liquida;5158,152;0;0;584,997;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;25/07/2020;22;Liquida;6201,467;0;0;774,351;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;25/07/2020;23;Liquida;4138,197;0;0;906,583;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;25/07/2020;24;Liquida;3686,97;0;0;832,22;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;26/07/2020;1;Liquida;6310,069;0;0;871,471;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;26/07/2020;2;Liquida;6219,989;0;0;1027,831;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;26/07/2020;3;Liquida;5428,523;0;0;1197,615;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;26/07/2020;4;Liquida;5418,31;0;0;1220,278;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;26/07/2020;5;Liquida;6323,041;0;0;1090,241;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;26/07/2020;6;Liquida;7483,75;0;0;879,088;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;26/07/2020;7;Liquida;9294,057;0;0;1471,496;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;26/07/2020;8;Liquida;7654,907;0;0;1477,908;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;26/07/2020;9;Liquida;7821,973;0;0;1200,03;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;26/07/2020;10;Liquida;8663,979;0;0;1291,361;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;26/07/2020;11;Liquida;9402,77;0;0;1324,937;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;26/07/2020;12;Liquida;7596,062;0;0;1287,805;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;26/07/2020;13;Liquida;8141,763;0;0;1300,145;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;26/07/2020;14;Liquida;8358,122;0;0;1309,427;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;26/07/2020;15;Liquida;6412,742;0;0;1449,554;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;26/07/2020;16;Liquida;6537,085;0;0;1571,216;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;26/07/2020;17;Liquida;6058,479;0;0;1541,872;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;26/07/2020;18;Liquida;6514,99;0;0;1441,2;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;26/07/2020;19;Liquida;5081,864;0;0;1198,169;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;26/07/2020;20;Liquida;5698,512;0;0;1238,119;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;26/07/2020;21;Liquida;5476,606;0;0;1421,285;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;26/07/2020;22;Liquida;6305,479;0;0;1592,366;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;26/07/2020;23;Liquida;5771,294;0;0;1673,711;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;26/07/2020;24;Liquida;6172,081;0;0;1495,868;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;27/07/2020;1;Liquida;8662,7;0;0;987,447;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;27/07/2020;2;Liquida;9195,66;0;0;947,504;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;27/07/2020;3;Liquida;9447,042;0;0;926,319;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;27/07/2020;4;Liquida;8860,443;0;0;882,664;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;27/07/2020;5;Liquida;9303,55;0;0;720,996;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;27/07/2020;6;Liquida;9672,989;0;0;568,951;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;27/07/2020;7;Liquida;9669,163;0;0;381,31;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;27/07/2020;8;Liquida;9162,088;0;0,47;257,749;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;27/07/2020;9;Liquida;9614,462;0;0;445,137;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;27/07/2020;10;Liquida;9205,899;0;0,011;250,983;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;27/07/2020;11;Liquida;9555,853;0;0,023;160,036;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;27/07/2020;12;Liquida;8921,298;0;0;374,508;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;27/07/2020;13;Liquida;8711,097;0;0;581,663;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;27/07/2020;14;Liquida;8386,93;0;0;532,03;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;27/07/2020;15;Liquida;7458,056;0;0;416,772;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;27/07/2020;16;Liquida;7355,428;0;0;482,796;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;27/07/2020;17;Liquida;5739,863;0;0;645,633;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;27/07/2020;18;Liquida;6253,29;0;0;802,893;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;27/07/2020;19;Liquida;6718,489;0;0;648,589;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;27/07/2020;20;Liquida;4178,247;0;0;605,931;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;27/07/2020;21;Liquida;4735,728;0;0;680,357;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;27/07/2020;22;Liquida;3411,792;0;0;693,696;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;27/07/2020;23;Liquida;3465,467;0;0;898,275;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;27/07/2020;24;Liquida;4815,531;0;0;1136,171;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;28/07/2020;1;Liquida;5237,269;0;0;1170,011;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;28/07/2020;2;Liquida;5426,579;0;0;1007,74;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;28/07/2020;3;Liquida;6215,622;0;0;979,08;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;28/07/2020;4;Liquida;6781,221;0;0;888,301;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;28/07/2020;5;Liquida;6990,914;0;0;904,873;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;28/07/2020;6;Liquida;7451,155;0;0;1091,807;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;28/07/2020;7;Liquida;8270,394;0;0;1370,089;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;28/07/2020;8;Liquida;8508,734;0;0;726,669;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;28/07/2020;9;Liquida;9019,513;0;0;414,369;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;28/07/2020;10;Liquida;9368,44;0;0;610,993;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;28/07/2020;11;Liquida;8820,155;0;0;757,826;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;28/07/2020;12;Liquida;8785,871;0;0;932,989;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;28/07/2020;13;Liquida;8532,093;0;0;1230,706;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;28/07/2020;14;Liquida;8171,743;0;0;1059,102;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;28/07/2020;15;Liquida;6560,081;0;0;1047,938;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;28/07/2020;16;Liquida;6012,155;0;0;1205,315;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;28/07/2020;17;Liquida;6414,787;0;0,025;1133,52;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;28/07/2020;18;Liquida;2962,047;0;0;1249,324;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;28/07/2020;19;Liquida;4198,032;0;0;902,254;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;28/07/2020;20;Liquida;4803,385;0;0;915,198;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;28/07/2020;21;Liquida;7037,585;0;0;1054,331;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;28/07/2020;22;Liquida;6890,871;0;0;908,826;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;28/07/2020;23;Liquida;5341,613;0;0;1032,544;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;28/07/2020;24;Liquida;3648,368;0;0;1389,179;0;Hora Completa Consistente;Consistido;
