﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/04/2020 até 30/04/2020;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV4208;02/04/2020;9;Liquida;2260,326;0;0;185,752;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/04/2020;10;Liquida;2381,213;0;0;193,018;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/04/2020;11;Liquida;1904,554;0;0;179,069;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/04/2020;12;Liquida;455,662;10,515;0;169,012;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/04/2020;13;Liquida;79,237;24,452;0;184,211;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/04/2020;14;Liquida;383,252;4,61;0,004;161,855;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/04/2020;15;Liquida;1192,181;0;0;161,647;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/04/2020;16;Liquida;2812,578;0;0;211,251;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/04/2020;17;Liquida;4535,728;0;0;279,134;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/04/2020;18;Liquida;5633,499;0;0;338,93;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/04/2020;19;Liquida;5438,491;0;0;333,648;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/04/2020;20;Liquida;4312,765;0;0;270,254;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/04/2020;21;Liquida;7245,842;0;0;474,903;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/04/2020;22;Liquida;6414,735;0;0;423,963;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/04/2020;23;Liquida;3096,163;0;0;219,775;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/04/2020;24;Liquida;2715,758;0;0;208,621;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/04/2020;1;Liquida;1670,112;0;0;186,634;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/04/2020;2;Liquida;639,319;0;0;180,295;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/04/2020;3;Liquida;1624,729;0;0;185,118;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/04/2020;4;Liquida;2139,629;0;0;196,06;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/04/2020;5;Liquida;2815,285;0;0;195,975;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/04/2020;6;Liquida;1937,157;0;0;187,832;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/04/2020;7;Liquida;1197,815;0;0;174,932;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/04/2020;8;Liquida;2665,912;0;0;202,009;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/04/2020;9;Liquida;2015,615;0;0;188,201;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/04/2020;10;Liquida;1672,493;0;0;180,314;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/04/2020;11;Liquida;250,292;1,228;0;176,237;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/04/2020;12;Liquida;171,381;7,855;0;177,518;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/04/2020;13;Liquida;508,904;0,182;0;167,844;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/04/2020;14;Liquida;954,025;0;0;169,157;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/04/2020;15;Liquida;895,771;5,792;0;170,57;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/04/2020;16;Liquida;0,027;67,011;0;207,905;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/04/2020;17;Liquida;4,608;54,491;0;210,301;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/04/2020;18;Liquida;876,612;0,022;0;173,555;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/04/2020;19;Liquida;1636,607;0;0;173,241;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/04/2020;20;Liquida;18,211;42,36;0,003;184,943;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/04/2020;21;Liquida;0,007;59,615;0;193,489;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/04/2020;22;Liquida;1461,025;6,113;0;169,571;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/04/2020;23;Liquida;4164,435;0;0;252,403;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/04/2020;24;Liquida;3906,862;0;0;240,533;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/04/2020;1;Liquida;4323,201;0;0;272,05;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/04/2020;2;Liquida;2924,545;0;0;222,72;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/04/2020;3;Liquida;3027,127;0;0;222,798;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/04/2020;4;Liquida;2106,655;0;0,003;191,418;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/04/2020;5;Liquida;2002,061;0;0;186,204;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/04/2020;6;Liquida;3202,943;0;0;225,214;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/04/2020;7;Liquida;4333,12;0;0;283,201;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/04/2020;8;Liquida;3260,358;0;0;229,8;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/04/2020;9;Liquida;2103,516;0;0;190,949;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/04/2020;10;Liquida;1542,16;0;0;177,856;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/04/2020;11;Liquida;297,213;4,916;0;175,757;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/04/2020;12;Liquida;208,7;2,29;0,008;180,48;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/04/2020;13;Liquida;56,497;24,298;0;190,095;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/04/2020;14;Liquida;3,341;55,29;0,002;205,76;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/04/2020;15;Liquida;1,31;54,54;0;206,048;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/04/2020;16;Liquida;664,761;29,246;0;190,783;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/04/2020;17;Liquida;657,683;0;0;166,635;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/04/2020;18;Liquida;1197,001;0;0;161,003;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/04/2020;19;Liquida;1611,52;0;0;167,927;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/04/2020;20;Liquida;2353,116;0;0;178,629;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/04/2020;21;Liquida;4628,391;0;0;268,504;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/04/2020;22;Liquida;4940,398;0;0;286,438;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/04/2020;23;Liquida;3872,243;0;0;229,501;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/04/2020;24;Liquida;5115,719;0;0;298,915;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/04/2020;1;Liquida;4246,023;0;0;263,647;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/04/2020;2;Liquida;6115,77;0;0;383,705;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/04/2020;3;Liquida;5174,226;0;0;314,619;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/04/2020;4;Liquida;4052,408;0;0;258,479;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/04/2020;5;Liquida;4530,079;0;0;274,377;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/04/2020;6;Liquida;5583,384;0;0;346,836;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/04/2020;7;Liquida;6138,801;0;0;379,068;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/04/2020;8;Liquida;4078,47;0;0;247,397;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/04/2020;9;Liquida;2203,453;0;0;182,179;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/04/2020;10;Liquida;1098,315;0;0;165,046;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/04/2020;11;Liquida;983,039;0;0;170,159;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/04/2020;12;Liquida;987,059;0;0;167,125;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/04/2020;13;Liquida;942,249;0;0;162,035;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/04/2020;14;Liquida;494,271;3,581;0,006;164,294;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/04/2020;15;Liquida;1583,154;0;0;169,923;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/04/2020;16;Liquida;2716,198;0;0;199,121;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/04/2020;17;Liquida;3982,23;0;0;247,576;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/04/2020;18;Liquida;6102,677;0;0;362,164;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/04/2020;19;Liquida;6915,456;0;0;423,233;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/04/2020;20;Liquida;9368,144;0;0;645,388;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/04/2020;21;Liquida;10064,21;0;0;719,542;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/04/2020;22;Liquida;10181,32;0;0;735,665;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/04/2020;23;Liquida;10204,365;0;0;738,289;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/04/2020;24;Liquida;9927,538;0;0;710,51;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/04/2020;1;Liquida;9986,373;0;0;717,961;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/04/2020;2;Liquida;10162,916;0;0;739,904;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/04/2020;3;Liquida;9366,694;0;0;659,852;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/04/2020;4;Liquida;7867,025;0;0;523,795;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/04/2020;5;Liquida;5892,776;0;0;353,471;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/04/2020;6;Liquida;5539,683;0;0;342,527;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/04/2020;7;Liquida;4122,835;0;0;252,442;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/04/2020;8;Liquida;2118,629;0;0;168,977;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/04/2020;9;Liquida;1638,966;0;0;167,53;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/04/2020;10;Liquida;831,197;0;0;160,552;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/04/2020;11;Liquida;1218,208;0;0;161,641;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/04/2020;12;Liquida;678,024;0,015;0;156,579;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/04/2020;13;Liquida;239,806;5,178;0;166,723;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/04/2020;14;Liquida;165,347;22,155;0,029;167,046;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/04/2020;15;Liquida;5760,742;9,408;0;460,85;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/04/2020;16;Liquida;2598,377;0;0;216,882;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/04/2020;17;Liquida;1098,075;0;0;155,989;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/04/2020;18;Liquida;2592,617;0;0;190,857;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/04/2020;19;Liquida;3244,926;0;0;204,762;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/04/2020;20;Liquida;2917,743;0;0;193,013;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/04/2020;21;Liquida;4138,4;0;0;240,826;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/04/2020;22;Liquida;5116,104;0;0;297,393;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/04/2020;23;Liquida;5887,728;0;0;359,35;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/04/2020;24;Liquida;3417,708;0;0;242,578;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/04/2020;1;Liquida;856,749;0,003;0;167,578;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/04/2020;2;Liquida;2784,999;0;0;196,065;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/04/2020;3;Liquida;2442,591;0;0;186,785;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/04/2020;4;Liquida;1878,717;0;0;173,821;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/04/2020;5;Liquida;5123,135;0;0;303,098;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/04/2020;6;Liquida;5601,713;0;0;334,543;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/04/2020;7;Liquida;2802,816;0;0;203,747;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/04/2020;8;Liquida;5327,433;0;0;328,062;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/04/2020;9;Liquida;4321,662;0;0;261,609;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/04/2020;10;Liquida;3950;0;0;253,51;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/04/2020;11;Liquida;2421,466;0;0;186,252;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/04/2020;12;Liquida;1593,558;0;0;168,25;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/04/2020;13;Liquida;1121,123;0;0;164,168;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/04/2020;14;Liquida;829,852;0,027;0;156,244;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/04/2020;15;Liquida;406,714;1,481;0;153,341;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/04/2020;16;Liquida;773,21;0,907;0;157,317;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/04/2020;17;Liquida;933,495;0;0;160,602;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/04/2020;18;Liquida;3346,927;0;0;212,481;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/04/2020;19;Liquida;4978,596;0;0;289,663;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/04/2020;20;Liquida;6256,967;0;0;373,343;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/04/2020;21;Liquida;3990,84;0;0;236,844;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/04/2020;22;Liquida;3091,887;0;0;192,65;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/04/2020;23;Liquida;3771,151;0;0;232,703;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/04/2020;24;Liquida;3810,425;0;0;245,403;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/04/2020;1;Liquida;2170,477;0;0;193,105;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/04/2020;2;Liquida;779,298;0;0;164,812;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/04/2020;3;Liquida;1091,96;0;0;170,052;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/04/2020;4;Liquida;1361,934;0;0;176,037;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/04/2020;5;Liquida;1336,564;0;0;174,59;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/04/2020;6;Liquida;1105,505;0;0;172,808;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/04/2020;7;Liquida;2099,455;0;0;190,409;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/04/2020;8;Liquida;1086,49;0;0;163,977;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/04/2020;9;Liquida;257,339;11,553;0;161,598;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/04/2020;10;Liquida;19,276;53,051;0;200,539;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/04/2020;11;Liquida;116,055;9,047;0;179,057;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/04/2020;12;Liquida;289,21;8,901;0;178,371;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/04/2020;13;Liquida;819,739;2,314;0;174,606;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/04/2020;14;Liquida;1479,461;0;0;175,544;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/04/2020;15;Liquida;1810,472;0;0;180,971;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/04/2020;16;Liquida;1068,444;0;0;168,693;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/04/2020;17;Liquida;2533,303;0;0;201,365;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/04/2020;18;Liquida;4570,397;0;0;281,767;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/04/2020;19;Liquida;4021,614;0;0;264,919;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/04/2020;20;Liquida;5407,614;0;0;335,077;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/04/2020;21;Liquida;4319,278;0;0;266,232;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/04/2020;22;Liquida;3304,905;0;0;217,799;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/04/2020;23;Liquida;4077,21;0;0;248,174;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/04/2020;24;Liquida;5098,382;0;0;310,486;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/04/2020;1;Liquida;2948,8;0;0;215,1;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/04/2020;2;Liquida;3579,388;0;0;245,268;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/04/2020;3;Liquida;3038,931;0;0;223,978;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/04/2020;4;Liquida;2182,151;0;0;196,79;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/04/2020;5;Liquida;1975,414;0;0;187,864;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/04/2020;6;Liquida;1846,537;0;0;188,066;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/04/2020;7;Liquida;1986,594;0;0;189,413;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/04/2020;8;Liquida;1497,34;0;0;172,2;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/04/2020;9;Liquida;1952,697;0;0;170,486;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/04/2020;10;Liquida;493,479;7,928;0;160,613;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/04/2020;11;Liquida;7,098;44,342;0;179,865;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/04/2020;12;Liquida;9,862;45,969;0;193,183;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/04/2020;13;Liquida;0,757;57,111;0;190,389;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/04/2020;14;Liquida;70,875;46,137;0;188,44;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/04/2020;15;Liquida;35,279;48,051;0;191,297;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/04/2020;16;Liquida;9,045;52,117;0;194,926;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/04/2020;17;Liquida;381,796;7,485;0;172,049;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/04/2020;18;Liquida;1672,098;0;0;181,596;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/04/2020;19;Liquida;919,438;14,343;0;187,133;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/04/2020;20;Liquida;6149,638;0;0;393,102;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/04/2020;21;Liquida;2302,023;0;0;188,923;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/04/2020;22;Liquida;4068,665;0;0;245,054;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/04/2020;23;Liquida;5109,814;0;0;298,573;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/04/2020;24;Liquida;5034,105;0;0;292,835;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/04/2020;1;Liquida;3509,74;0;0;224,05;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/04/2020;2;Liquida;3637,871;0;0;233,011;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/04/2020;3;Liquida;4734,783;0;0;291,16;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/04/2020;4;Liquida;4295,026;0;0;281,895;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/04/2020;5;Liquida;3790,535;0;0;254,253;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/04/2020;6;Liquida;3221,564;0;0;226,817;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/04/2020;7;Liquida;3553,602;0;0;243,118;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/04/2020;8;Liquida;2451,687;0;0;203,741;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/04/2020;9;Liquida;1742,615;0;0;182,396;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/04/2020;10;Liquida;994,888;0;0;168,413;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/04/2020;11;Liquida;434,548;2,188;0,01;153,971;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/04/2020;12;Liquida;104,096;10,119;0,01;162,476;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/04/2020;13;Liquida;29,185;37,931;0,031;172,017;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/04/2020;14;Liquida;51,331;33,259;0;165,999;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/04/2020;15;Liquida;355,632;4,704;0,026;151,653;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/04/2020;16;Liquida;249,166;2,663;0,004;147,244;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/04/2020;17;Liquida;1836,566;0;0;158,979;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/04/2020;18;Liquida;3337,308;0;0;208,763;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/04/2020;19;Liquida;6892,166;0;0;445,028;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/04/2020;20;Liquida;6032,681;0;0;370,203;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/04/2020;21;Liquida;6453,871;0;0;413,931;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/04/2020;22;Liquida;6394,024;0;0;408,385;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/04/2020;23;Liquida;5739,689;0;0;355,061;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/04/2020;24;Liquida;8237,133;0;0;560,274;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/04/2020;1;Liquida;6883,573;0;0;449,606;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/04/2020;2;Liquida;7128,283;0;0;460,911;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/04/2020;3;Liquida;6993,458;0;0;447,434;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/04/2020;4;Liquida;6081,641;0;0;375,263;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/04/2020;5;Liquida;6165,824;0;0;385,679;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/04/2020;6;Liquida;7249,025;0;0;463,586;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/04/2020;7;Liquida;8133,368;0;0;539,803;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/04/2020;8;Liquida;7672,859;0;0;497,406;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/04/2020;9;Liquida;8554,446;0;0;576,789;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/04/2020;10;Liquida;6143,676;0;0;393,725;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/04/2020;11;Liquida;1803,486;0;0;175,931;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/04/2020;12;Liquida;578,538;0,08;0;164,179;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/04/2020;13;Liquida;86,997;13,84;0;179,82;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/04/2020;14;Liquida;3,174;63,006;0;201,444;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/04/2020;15;Liquida;0,002;62,46;0;193,098;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/04/2020;16;Liquida;50,12;41,722;0;181,953;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/04/2020;17;Liquida;952,221;0;0;165,66;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/04/2020;18;Liquida;2512,23;0;0;190,125;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/04/2020;19;Liquida;5315,134;0;0;319,422;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/04/2020;20;Liquida;6301,979;0;0;387,506;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/04/2020;21;Liquida;4982,993;0;0;294,594;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/04/2020;22;Liquida;5412,051;0;0;314,377;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/04/2020;23;Liquida;5818,19;0;0;339,403;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/04/2020;24;Liquida;6716,536;0;0;410,055;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/04/2020;1;Liquida;7611,91;0;0;489,544;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/04/2020;2;Liquida;8406,223;0;0;564,406;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/04/2020;3;Liquida;7917,867;0;0;518,367;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/04/2020;4;Liquida;7380,4;0;0;465,733;0;Hora Completa Consistente;Consistido;
