﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/06/2020 até 30/06/2020;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV4107;04/06/2020;6;Liquida;694,005;0,009;0;242,357;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;04/06/2020;7;Liquida;1311,881;0;0;228,293;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;04/06/2020;8;Liquida;2740,575;0;0;254,154;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;04/06/2020;9;Liquida;3107,47;0;0;273,729;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;04/06/2020;10;Liquida;2050,981;0;0;245,771;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;04/06/2020;11;Liquida;2542,238;0;0;257,914;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;04/06/2020;12;Liquida;2555,579;0;0;267,029;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;04/06/2020;13;Liquida;4042,07;0;0;345,049;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;04/06/2020;14;Liquida;4999,854;0;0;380,136;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;04/06/2020;15;Liquida;5987,801;0;0;438,338;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;04/06/2020;16;Liquida;6031,127;0;0;437,507;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;04/06/2020;17;Liquida;4961,52;0;0;362,095;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;04/06/2020;18;Liquida;5936,062;0;0;426,185;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;04/06/2020;19;Liquida;5977,919;0;0;422,724;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;04/06/2020;20;Liquida;7920,223;0;0;585,865;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;04/06/2020;21;Liquida;7086,493;0;0;517,846;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;04/06/2020;22;Liquida;4466,905;0;0;326,257;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;04/06/2020;23;Liquida;3499,167;0;0;279,192;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;04/06/2020;24;Liquida;4060,273;0;0;313,135;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/06/2020;1;Liquida;2320,541;0;0;252,527;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/06/2020;2;Liquida;1706,702;0;0;225,118;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/06/2020;3;Liquida;1262,284;0;0;213,177;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/06/2020;4;Liquida;1398,62;0;0;220,954;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/06/2020;5;Liquida;1047,446;0;0;219,981;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/06/2020;6;Liquida;1065,751;0;0;231,658;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/06/2020;7;Liquida;1764,244;0;0;246,757;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/06/2020;8;Liquida;1584,76;0;0;225,383;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/06/2020;9;Liquida;1600,501;0;0;204,037;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/06/2020;10;Liquida;1108,953;0;0;209,097;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/06/2020;11;Liquida;3195,313;0;0;286,843;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/06/2020;12;Liquida;3218,665;0;0;284,389;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/06/2020;13;Liquida;2723,397;0;0;270,192;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/06/2020;14;Liquida;3109,274;0;0;273,525;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/06/2020;15;Liquida;2572,915;0;0;262,134;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/06/2020;16;Liquida;2633,948;0;0;270,677;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/06/2020;17;Liquida;2621,386;0;0;282,531;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/06/2020;18;Liquida;1623,421;0;0;248,495;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/06/2020;19;Liquida;2221,09;0;0;265,055;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/06/2020;20;Liquida;2512,532;0;0;268,067;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/06/2020;21;Liquida;2206,075;0;0;246,443;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/06/2020;22;Liquida;2074,861;0;0;231,255;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/06/2020;23;Liquida;1615,432;0;0;221,659;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/06/2020;24;Liquida;1551,889;0;0;224,059;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/06/2020;1;Liquida;2127,212;0;0;250,689;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/06/2020;2;Liquida;2929,887;0;0;277,007;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/06/2020;3;Liquida;4283,521;0;0;329,22;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/06/2020;4;Liquida;7440,56;0;0;558,92;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/06/2020;5;Liquida;4514,922;0;0;351,268;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/06/2020;6;Liquida;2715,487;0;0;242,792;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/06/2020;7;Liquida;3563,523;0;0;272,444;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/06/2020;8;Liquida;2605,449;0;0;235,5;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/06/2020;9;Liquida;3010,11;0;0;260,881;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/06/2020;10;Liquida;4721,266;0;0;346,79;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/06/2020;11;Liquida;6002,248;0;0;438,869;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/06/2020;12;Liquida;4498,32;0;0;334,037;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/06/2020;13;Liquida;3896,747;0;0;301,543;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/06/2020;14;Liquida;3376,383;0;0;273,747;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/06/2020;15;Liquida;3434,564;0;0;276,404;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/06/2020;16;Liquida;3616,956;0;0;280,641;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/06/2020;17;Liquida;3129,389;0;0;268,025;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/06/2020;18;Liquida;2611,083;0;0;245,34;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/06/2020;19;Liquida;3642,742;0;0;299,451;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/06/2020;20;Liquida;3646,11;0;0;308,654;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/06/2020;21;Liquida;3295,038;0;0;287,104;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/06/2020;22;Liquida;3913,967;0;0;316,11;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/06/2020;23;Liquida;4402,814;0;0;342,552;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/06/2020;24;Liquida;4494,019;0;0;350,438;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/06/2020;1;Liquida;5163,911;0;0;390,22;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/06/2020;2;Liquida;4827,758;0;0;371,897;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/06/2020;3;Liquida;6241,851;0;0;480,738;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/06/2020;4;Liquida;6120,543;0;0;469,099;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/06/2020;5;Liquida;4583,792;0;0;352,561;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/06/2020;6;Liquida;3477,261;0;0;301,366;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/06/2020;7;Liquida;4845,118;0;0;370,968;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/06/2020;8;Liquida;3521,534;0;0;290,32;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/06/2020;9;Liquida;2165,35;0;0;228,626;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/06/2020;10;Liquida;2181,365;0;0,007;230,731;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/06/2020;11;Liquida;2125,387;0;0;239,93;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/06/2020;12;Liquida;2706,759;0;0;272,821;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/06/2020;13;Liquida;2731,751;0;0;268,159;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/06/2020;14;Liquida;1620,768;0;0;238,069;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/06/2020;15;Liquida;1654,294;0;0;236,28;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/06/2020;16;Liquida;2544,732;0;0;252,922;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/06/2020;17;Liquida;3493,591;0;0;283,938;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/06/2020;18;Liquida;2813,824;0;0;248,51;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/06/2020;19;Liquida;2479,818;0;0;236,086;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/06/2020;20;Liquida;4144,413;0;0;305,085;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/06/2020;21;Liquida;2464,379;0;0;232,55;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/06/2020;22;Liquida;1018,036;0;0;202,377;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/06/2020;23;Liquida;1855,307;0;0;220,508;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/06/2020;24;Liquida;1370,213;0;0;213,678;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/06/2020;1;Liquida;1247,444;0;0;220,318;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/06/2020;2;Liquida;776,421;0;0;208,579;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/06/2020;3;Liquida;46,293;47,128;0;234,917;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/06/2020;4;Liquida;62,546;48,687;0;234,835;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/06/2020;5;Liquida;1389,724;0;0;221,293;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/06/2020;6;Liquida;2547,145;0;0;253,851;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/06/2020;7;Liquida;1193,318;0;0;228,132;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/06/2020;8;Liquida;2321,534;0;0;244,564;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/06/2020;9;Liquida;2685,589;0;0;243,189;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/06/2020;10;Liquida;3136,4;0;0;275,31;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/06/2020;11;Liquida;3978,577;0;0;312,517;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/06/2020;12;Liquida;4093,355;0;0;326,09;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/06/2020;13;Liquida;3083,284;0;0;287,526;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/06/2020;14;Liquida;2013,247;0;0;243,734;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/06/2020;15;Liquida;2546,689;0;0;279,51;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/06/2020;16;Liquida;2569,236;0;0;278,422;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/06/2020;17;Liquida;1762,461;0;0;261,09;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/06/2020;18;Liquida;1617,401;0;0;255,192;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/06/2020;19;Liquida;2257,952;0;0;285,778;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/06/2020;20;Liquida;3492,434;0;0;333,709;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/06/2020;21;Liquida;3812,694;0;0;343,87;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/06/2020;22;Liquida;2376,806;0;0;270,783;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/06/2020;23;Liquida;1003,229;0;0;244,444;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/06/2020;24;Liquida;1956,965;0;0;259,003;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/06/2020;1;Liquida;628,359;0;0;233,983;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/06/2020;2;Liquida;854,621;0;0;254,579;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/06/2020;3;Liquida;562,152;0;0;243,243;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/06/2020;4;Liquida;882,454;0;0;241,957;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/06/2020;5;Liquida;997,08;0;0;242,821;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/06/2020;6;Liquida;667,319;0;0;248,463;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/06/2020;7;Liquida;794,177;0;0;235,938;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/06/2020;8;Liquida;1099,678;0;0;230,26;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/06/2020;9;Liquida;997,426;0;0;216,854;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/06/2020;10;Liquida;1368,104;0;0;237,675;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/06/2020;11;Liquida;1373,598;0;0;227,68;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/06/2020;12;Liquida;1945,886;0;0;238,956;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/06/2020;13;Liquida;2902,742;0;0;278,341;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/06/2020;14;Liquida;5570,484;0;0;408,258;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/06/2020;15;Liquida;4764,802;0;0;364,609;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/06/2020;16;Liquida;5047,787;0;0;390,32;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/06/2020;17;Liquida;2411,385;0;0;269,443;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/06/2020;18;Liquida;1547,889;0;0;241,151;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/06/2020;19;Liquida;3886,838;0;0;333,261;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/06/2020;20;Liquida;3674,336;0;0;325,13;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/06/2020;21;Liquida;2413,818;0;0;272,282;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/06/2020;22;Liquida;5250,07;0;0;402,412;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/06/2020;23;Liquida;4470,745;0;0;357,114;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/06/2020;24;Liquida;2165,893;0;0;274,298;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/06/2020;1;Liquida;1046,855;0;0;261,301;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/06/2020;2;Liquida;680,316;0;0;235,298;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/06/2020;3;Liquida;1818,6;0;0;253,973;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/06/2020;4;Liquida;2202,997;0;0;262,394;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/06/2020;5;Liquida;2305,927;0;0;274,471;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/06/2020;6;Liquida;2176,295;0;0;272,735;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/06/2020;7;Liquida;2010,988;0;0;257,73;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/06/2020;8;Liquida;3038,641;0;0;263,619;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/06/2020;9;Liquida;3051,901;0;0;296,801;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/06/2020;10;Liquida;4648,144;0;0;375,24;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/06/2020;11;Liquida;3779,853;0;0;331,349;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/06/2020;12;Liquida;4001,51;0;0;347,854;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/06/2020;13;Liquida;3412,633;0;0;313,509;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/06/2020;14;Liquida;4207,739;0;0;346,67;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/06/2020;15;Liquida;5514,302;0;0;408,795;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/06/2020;16;Liquida;3777,289;0;0;309,12;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/06/2020;17;Liquida;3710,628;0;0;307,082;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/06/2020;18;Liquida;7144,379;0;0;529,541;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/06/2020;19;Liquida;7952,052;0;0;596,87;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/06/2020;20;Liquida;7941,49;0;0;600,012;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/06/2020;21;Liquida;6904,192;0;0;510,507;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/06/2020;22;Liquida;3445,306;0;0;296,363;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/06/2020;23;Liquida;2811,844;0;0;266,582;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/06/2020;24;Liquida;3645,595;0;0;316,453;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/06/2020;1;Liquida;4508,507;0;0;352,213;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/06/2020;2;Liquida;3124,704;0;0;284,89;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/06/2020;3;Liquida;4140,038;0;0;358,544;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/06/2020;4;Liquida;4781,479;0;0;416,554;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/06/2020;5;Liquida;3908,094;0;0;351,92;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/06/2020;6;Liquida;4145,192;0;0;356,261;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/06/2020;7;Liquida;4692,264;0;0;394,134;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/06/2020;8;Liquida;3958,514;0;0;351,244;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/06/2020;9;Liquida;5128,229;0;0;414,836;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/06/2020;10;Liquida;7045,228;0;0;561,935;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/06/2020;11;Liquida;6639,162;0;0;531,433;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/06/2020;12;Liquida;6745,644;0;0;555,217;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/06/2020;13;Liquida;4760,681;0;0;391,15;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/06/2020;14;Liquida;3932,195;0;0;323,89;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/06/2020;15;Liquida;4040,146;0;0;331,51;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/06/2020;16;Liquida;5003,625;0;0;372,753;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/06/2020;17;Liquida;4846,079;0;0;368,143;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/06/2020;18;Liquida;3546,859;0;0;307,793;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/06/2020;19;Liquida;5391,428;0;0;431,535;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/06/2020;20;Liquida;5795,987;0;0;449,264;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/06/2020;21;Liquida;6159,147;0;0;472,307;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/06/2020;22;Liquida;8519,502;0;0;646,981;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/06/2020;23;Liquida;8518,498;0;0;653,078;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/06/2020;24;Liquida;7440,588;0;0;570,402;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/06/2020;1;Liquida;4017,248;0;0;332,783;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/06/2020;2;Liquida;4575,213;0;0;362,359;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/06/2020;3;Liquida;3852,037;0;0;333,819;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/06/2020;4;Liquida;3711,611;0;0;322,98;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/06/2020;5;Liquida;3494,235;0;0;306,645;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/06/2020;6;Liquida;5054,076;0;0;401,693;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/06/2020;7;Liquida;6542,735;0;0;503,888;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/06/2020;8;Liquida;8043,94;0;0;614,787;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/06/2020;9;Liquida;8159,971;0;0;625,321;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/06/2020;10;Liquida;8125,816;0;0;611,685;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/06/2020;11;Liquida;6645,955;0;0;511,994;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/06/2020;12;Liquida;4911,936;0;0;395,506;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/06/2020;13;Liquida;6089,634;0;0;481,943;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/06/2020;14;Liquida;4796,511;0;0;396,156;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/06/2020;15;Liquida;3394,09;0;0;301,3;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/06/2020;16;Liquida;3224,629;0;0;298,598;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/06/2020;17;Liquida;2505,936;0;0;285,288;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/06/2020;18;Liquida;2501,011;0;0;267,772;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/06/2020;19;Liquida;3610,711;0;0;304,301;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/06/2020;20;Liquida;4275,076;0;0;337,889;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/06/2020;21;Liquida;2966,942;0;0;282,113;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/06/2020;22;Liquida;3933,496;0;0;308,872;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/06/2020;23;Liquida;3049,197;0;0;279,777;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/06/2020;24;Liquida;3078,256;0;0;287,397;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/06/2020;1;Liquida;3086,708;0;0;306,314;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/06/2020;2;Liquida;2853,318;0;0;307,426;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/06/2020;3;Liquida;2149,894;0;0;286,071;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/06/2020;4;Liquida;855,95;0;0;265,464;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/06/2020;5;Liquida;1482,513;0;0;241,336;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/06/2020;6;Liquida;1205,224;0;0;246,311;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/06/2020;7;Liquida;240,518;4,01;0;242,239;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/06/2020;8;Liquida;891,189;0;0;224,744;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/06/2020;9;Liquida;516,332;0,011;0;201,373;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/06/2020;10;Liquida;965,944;0;0;198,063;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/06/2020;11;Liquida;1561,725;0;0;210,249;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/06/2020;12;Liquida;1807,312;0;0;240,372;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/06/2020;13;Liquida;866,442;0;0;241,907;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/06/2020;14;Liquida;18,66;54,86;0;274,457;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/06/2020;15;Liquida;0,007;72,936;0;288,485;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/06/2020;16;Liquida;150,183;53,663;0;277,572;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/06/2020;17;Liquida;1649,337;0;0;266,088;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/06/2020;18;Liquida;1730,466;0;0;241,142;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/06/2020;19;Liquida;919,211;3,122;0;229,401;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/06/2020;20;Liquida;3573,816;0;0;341,838;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/06/2020;21;Liquida;3254,576;0;0;333,731;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/06/2020;22;Liquida;5501,631;0;0;468,03;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/06/2020;23;Liquida;5971,72;0;0;505,533;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/06/2020;24;Liquida;1380,599;0;0;271,404;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/06/2020;1;Liquida;4582,139;0;0;433,855;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/06/2020;2;Liquida;6776,154;0;0;563,023;0;Hora Completa Consistente;Consistido;
