﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/10/2020 até 31/10/2020;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV4107;09/10/2020;23;Liquida;11490,885;0;0;276,294;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/10/2020;24;Liquida;11118,083;0;0;286,669;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/10/2020;1;Liquida;11542,268;0;0;357,251;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/10/2020;2;Liquida;11159,347;0;0;462,561;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/10/2020;3;Liquida;9712,016;0;0;495,186;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/10/2020;4;Liquida;10712,915;0;0;489,172;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/10/2020;5;Liquida;11117,946;0;0;361,495;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/10/2020;6;Liquida;10977,956;0;0;748,073;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/10/2020;7;Liquida;10591,68;0;0;696,97;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/10/2020;8;Liquida;9977,552;0;0;543,453;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/10/2020;9;Liquida;9411,811;0;0,056;464,365;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/10/2020;10;Liquida;6218,638;0;0;682,431;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/10/2020;11;Liquida;5911,612;0;0;794,727;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/10/2020;12;Liquida;5085,878;0;0;813,903;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/10/2020;13;Liquida;2080,863;0;0;914,247;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/10/2020;14;Liquida;1379,968;7,619;0,01;757,624;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/10/2020;15;Liquida;1201,179;3,26;0,16;869,463;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/10/2020;16;Liquida;1902,274;0;0;794,135;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/10/2020;17;Liquida;3214,913;0;0;829,724;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/10/2020;18;Liquida;7079,978;0;0;502,121;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/10/2020;19;Liquida;11225,664;0;0,269;453,658;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/10/2020;20;Liquida;11856,703;0;0;598,039;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/10/2020;21;Liquida;11788,828;0;0;649,753;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/10/2020;22;Liquida;11306,251;0;0;652,453;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/10/2020;23;Liquida;11790,234;0;0;688,703;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/10/2020;24;Liquida;11810,8;0;0;690,147;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/10/2020;1;Liquida;10856,593;0;0;679,332;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/10/2020;2;Liquida;11888,489;0;0;551,481;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/10/2020;3;Liquida;11901,81;0;0;638,945;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/10/2020;4;Liquida;11926,545;0;0;538,949;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/10/2020;5;Liquida;11370,541;0;0;511,792;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/10/2020;6;Liquida;11895,808;0;0;491,828;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/10/2020;7;Liquida;11746,692;0;0;466,565;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/10/2020;8;Liquida;11681,448;0;0;458,771;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/10/2020;9;Liquida;11776,394;0;0;440,577;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/10/2020;10;Liquida;10557,716;0;0;527,999;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/10/2020;11;Liquida;10309,829;0;0;520,947;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/10/2020;12;Liquida;8053,001;0;0;610,57;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/10/2020;13;Liquida;4036,421;0;0;633,695;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/10/2020;14;Liquida;2359,868;0;0;720,026;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/10/2020;15;Liquida;1972,394;0,146;0,006;710,041;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/10/2020;16;Liquida;1826,667;0,008;0;510,337;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/10/2020;17;Liquida;5170,317;0;0;547,756;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/10/2020;18;Liquida;9562,765;0;0;461,366;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/10/2020;19;Liquida;11412,544;0;0;397,04;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/10/2020;20;Liquida;11784,638;0;0;445,354;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/10/2020;21;Liquida;11889,366;0;0;448,497;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/10/2020;22;Liquida;11755,342;0;0;468,702;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/10/2020;23;Liquida;11712,663;0;0,011;563,373;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/10/2020;24;Liquida;11896,228;0;0;567,659;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/10/2020;1;Liquida;11910,97;0;0;537,056;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/10/2020;2;Liquida;11877,834;0;0;609,352;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/10/2020;3;Liquida;11884,409;0;0;709,147;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/10/2020;4;Liquida;11780,555;0;0;683,906;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/10/2020;5;Liquida;11789,906;0;0;615,298;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/10/2020;6;Liquida;11940,789;0;0;734,939;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/10/2020;7;Liquida;11905,261;0;0;445,06;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/10/2020;8;Liquida;11835,895;0;0,088;370,575;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/10/2020;9;Liquida;11755,914;0;0,176;351,534;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/10/2020;10;Liquida;11289,032;0;0;340,779;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/10/2020;11;Liquida;5947,189;0;0;501,633;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/10/2020;12;Liquida;4768,804;0;0;478,391;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/10/2020;13;Liquida;3998,343;0;0;410,655;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/10/2020;14;Liquida;4677,908;0;0;386,521;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/10/2020;15;Liquida;6288,139;0;0;350,185;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/10/2020;16;Liquida;7182,798;0;0;356,693;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/10/2020;17;Liquida;7398,226;0;0;412,747;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/10/2020;18;Liquida;9182,477;0;0;357,478;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/10/2020;19;Liquida;11235,585;0;0;216,609;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/10/2020;20;Liquida;9842,675;0;0;362,522;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/10/2020;21;Liquida;9443,396;0;0;387,95;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/10/2020;22;Liquida;10419,148;0;0;444,337;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/10/2020;23;Liquida;6937,784;0;0;533,364;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/10/2020;24;Liquida;5551,162;0;0;614,657;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/10/2020;1;Liquida;7157,709;0;0;710,73;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/10/2020;2;Liquida;7938,962;0;0;824,664;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/10/2020;3;Liquida;9710,313;0;0;755,68;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/10/2020;4;Liquida;6563,01;0;0;813,687;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/10/2020;5;Liquida;9318,851;0;0;499,99;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/10/2020;6;Liquida;7948,912;0;0;643,531;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/10/2020;7;Liquida;9886,384;0;0;438,773;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/10/2020;8;Liquida;11023,116;0;0;559,991;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/10/2020;9;Liquida;10012,798;0;0;631,225;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/10/2020;10;Liquida;9313,923;0;0;831,924;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/10/2020;11;Liquida;7566,056;0;0;938,401;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/10/2020;12;Liquida;7040,46;0;0;931,564;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/10/2020;13;Liquida;7379,718;0;0;884,514;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/10/2020;14;Liquida;5708,825;0;0;560,589;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/10/2020;15;Liquida;5803,286;0;0;699,264;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/10/2020;16;Liquida;5984,218;0;0;660,713;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/10/2020;17;Liquida;6201,994;0;0;727,642;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/10/2020;18;Liquida;8561,404;0;0;849,492;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/10/2020;19;Liquida;9369,156;0;0;870,287;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/10/2020;20;Liquida;11428,112;0;0;702,747;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/10/2020;21;Liquida;11834,469;0;0;666,053;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/10/2020;22;Liquida;11071,555;0;0;514,293;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/10/2020;23;Liquida;9578,788;0;0;675,007;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/10/2020;24;Liquida;7428,982;0;0;736,299;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/10/2020;1;Liquida;7890,568;0;0;771,22;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/10/2020;2;Liquida;11126,783;0;0;930,65;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/10/2020;3;Liquida;11936,239;0;0;1046,13;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/10/2020;4;Liquida;11940,55;0;0;842,059;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/10/2020;5;Liquida;11790,734;0;0;540,917;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/10/2020;6;Liquida;9753,572;0;0;701,221;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/10/2020;7;Liquida;7862,006;0;0;827,189;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/10/2020;8;Liquida;10486,249;0;0;650,842;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/10/2020;9;Liquida;10152,574;0;0;753,881;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/10/2020;10;Liquida;9133,664;0;0;977,349;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/10/2020;11;Liquida;6688,335;0;0;948,111;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/10/2020;12;Liquida;5105,344;0;0;995,089;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/10/2020;13;Liquida;3472,876;0;0;1076,946;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/10/2020;14;Liquida;2823,619;0;0;887,921;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/10/2020;15;Liquida;3757,904;0;0;790,05;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/10/2020;16;Liquida;4500,6;0;0;942,191;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/10/2020;17;Liquida;5702,608;0;0;891,783;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/10/2020;18;Liquida;11117,589;0;0;704,968;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/10/2020;19;Liquida;11691,177;0;0;643,82;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/10/2020;20;Liquida;11737,923;0;0;646,198;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/10/2020;21;Liquida;11665,61;0;0;650,39;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/10/2020;22;Liquida;11151,339;0;0;613,168;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/10/2020;23;Liquida;9694,64;0;0;701,42;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/10/2020;24;Liquida;6916,094;0;0;884,145;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/10/2020;1;Liquida;8860,744;0;0;924,168;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/10/2020;2;Liquida;10709,035;0;0;946,295;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/10/2020;3;Liquida;5281,522;0;0;959,206;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/10/2020;4;Liquida;10361,224;0;0;1031,994;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/10/2020;5;Liquida;11613,298;0;0;978,879;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/10/2020;6;Liquida;11599,749;0;0;956,512;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/10/2020;7;Liquida;11808,874;0;0;698,578;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/10/2020;8;Liquida;11063,887;0;0;547,843;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/10/2020;9;Liquida;11545,815;0;0;843,745;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/10/2020;10;Liquida;9139,81;0;0;959,77;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/10/2020;11;Liquida;7220,698;0;0;892,757;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/10/2020;12;Liquida;4277,862;0;0;824,72;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/10/2020;13;Liquida;4387,006;0;0;1011,702;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/10/2020;14;Liquida;3808,372;0;0;929,906;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/10/2020;15;Liquida;3609,996;0;0;829,606;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/10/2020;16;Liquida;4060,054;0;0;837,518;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/10/2020;17;Liquida;4326,453;0;0;991,987;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/10/2020;18;Liquida;4955,512;0;0;1056,015;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/10/2020;19;Liquida;6412,356;0;0;972,775;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/10/2020;20;Liquida;2677,542;0;0;1064,35;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/10/2020;21;Liquida;3437,353;0;0;1067,641;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/10/2020;22;Liquida;4306,903;0;0;903,425;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/10/2020;23;Liquida;8801,511;0;0;988,996;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/10/2020;24;Liquida;7612,307;0;0;965,084;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/10/2020;1;Liquida;7373,218;0;0;1074,228;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/10/2020;2;Liquida;9815,28;0;0;1131,154;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/10/2020;3;Liquida;8910,587;0;0;1135,539;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/10/2020;4;Liquida;7484,887;0;0;1164,533;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/10/2020;5;Liquida;9954,291;0;0;1132,552;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/10/2020;6;Liquida;8994,944;0;0;894,72;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/10/2020;7;Liquida;10497,036;0;0;894,275;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/10/2020;8;Liquida;10626,741;0;0;712,125;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/10/2020;9;Liquida;4627,889;0;0;542,184;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/10/2020;10;Liquida;2654,108;0;0;590,975;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/10/2020;11;Liquida;2541,919;0;0;603,156;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/10/2020;12;Liquida;2673,855;0;0;661,277;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/10/2020;13;Liquida;2635,044;0;0;730,429;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/10/2020;14;Liquida;2071,784;0,004;0;533,973;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/10/2020;15;Liquida;2505,539;0;0;617,581;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/10/2020;16;Liquida;2808,185;0;0;624,945;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/10/2020;17;Liquida;3266,265;0;0;766,724;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/10/2020;18;Liquida;3931,804;0;0;1067,624;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/10/2020;19;Liquida;7984,951;0;0;982,024;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/10/2020;20;Liquida;7443,287;0;0;807,127;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/10/2020;21;Liquida;4429,348;0;0;843,181;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/10/2020;22;Liquida;7913,697;0;0;649,767;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/10/2020;23;Liquida;8312,344;0;0;578,802;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/10/2020;24;Liquida;6735,549;0;0;663,893;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/10/2020;1;Liquida;8665,644;0;0;730,899;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/10/2020;2;Liquida;5083,492;0;0;695,343;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/10/2020;3;Liquida;4032,699;0;0;749,199;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/10/2020;4;Liquida;5170,339;0;0;556,01;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/10/2020;5;Liquida;3415,847;0;0;618,549;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/10/2020;6;Liquida;2010,282;0;0;797,504;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/10/2020;7;Liquida;3578,297;0;0;678,671;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/10/2020;8;Liquida;6730,366;0;0;575,585;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/10/2020;9;Liquida;8585,518;0;0;487,588;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/10/2020;10;Liquida;7756,722;0;0;752,393;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/10/2020;11;Liquida;7640,014;0;0;785,519;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/10/2020;12;Liquida;6036,426;0;0;705,166;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/10/2020;13;Liquida;4509,11;0;0;652,822;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/10/2020;14;Liquida;3629,19;0;0;599,196;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/10/2020;15;Liquida;4657,37;0;0;552,712;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/10/2020;16;Liquida;4752,391;0;0;568,769;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/10/2020;17;Liquida;5504,509;0;0;570,807;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/10/2020;18;Liquida;6380,944;0;0;522,444;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/10/2020;19;Liquida;8995,233;0;0;554,195;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/10/2020;20;Liquida;9574,554;0;0;702,325;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/10/2020;21;Liquida;10065,282;0;0;726,171;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/10/2020;22;Liquida;9316,402;0;0;764,902;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/10/2020;23;Liquida;7470,698;0;0;755,192;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/10/2020;24;Liquida;5278,096;0;0;740,255;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/10/2020;1;Liquida;6194,012;0;0;801,153;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/10/2020;2;Liquida;3979,979;0;0;905,148;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/10/2020;3;Liquida;4343,526;0;0;946,79;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/10/2020;4;Liquida;6468,442;0;0;758;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/10/2020;5;Liquida;5694,047;0;0;888,717;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/10/2020;6;Liquida;4061,78;0;0;703,245;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/10/2020;7;Liquida;5590,397;0;1,843;107,419;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/10/2020;8;Liquida;7559,558;0;22,318;31,511;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/10/2020;9;Liquida;8725,724;0;5,206;303,485;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/10/2020;10;Liquida;7897,925;0;0;536,435;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/10/2020;11;Liquida;7171,802;0;0;409,661;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/10/2020;12;Liquida;5259,034;0;0;376,541;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/10/2020;13;Liquida;4703,955;0;0;324,773;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/10/2020;14;Liquida;4594,466;0;0;273,773;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/10/2020;15;Liquida;4348,447;0;0;308,808;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/10/2020;16;Liquida;4970,417;0;0;454,689;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/10/2020;17;Liquida;5566,99;0;0;468,702;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/10/2020;18;Liquida;6873,528;0;0;391,153;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/10/2020;19;Liquida;7699,45;0;8,737;137,835;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/10/2020;20;Liquida;10847,804;0;0;304,146;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/10/2020;21;Liquida;9691,544;0;0;362,683;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/10/2020;22;Liquida;4954,168;0;0;335,391;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/10/2020;23;Liquida;1933,663;0;0;440,37;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/10/2020;24;Liquida;3012,723;0;0;449,204;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/10/2020;1;Liquida;3133,052;0;0;430,435;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/10/2020;2;Liquida;6509,671;0;0;318,542;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/10/2020;3;Liquida;8674,895;0;0;305,109;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/10/2020;4;Liquida;6433,198;0;0;404,881;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/10/2020;5;Liquida;9118,748;0;0;447,515;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/10/2020;6;Liquida;5303,806;0;0;658,559;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/10/2020;7;Liquida;5858,014;0;0;489,854;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/10/2020;8;Liquida;5627,634;0;0;442,631;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/10/2020;9;Liquida;4714,629;0;0;586,451;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/10/2020;10;Liquida;4872,269;0;0;589,358;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/10/2020;11;Liquida;3219,292;0;0;434,265;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/10/2020;12;Liquida;2202,945;0;0;616,339;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/10/2020;13;Liquida;1885,426;0,33;0;651,494;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/10/2020;14;Liquida;2071,158;0;0;737,899;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/10/2020;15;Liquida;1841,373;0;0;1310,647;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/10/2020;16;Liquida;2357,172;0;0;1431,231;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/10/2020;17;Liquida;4223,981;0;0;1436,523;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/10/2020;18;Liquida;7822,076;0;0;1083,107;0;Hora Completa Consistente;Consistido;
