﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/12/2020 até 31/12/2020;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV2204;10/12/2020;11;Liquida;7393,513;0;0;1287,941;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;10/12/2020;12;Liquida;4925,704;0;0;1265,401;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;10/12/2020;13;Liquida;5297,139;0;0;1291,161;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;10/12/2020;14;Liquida;6227,615;0;0;1307,131;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;10/12/2020;15;Liquida;7698,282;0;0;1380,307;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;10/12/2020;16;Liquida;6225,913;0;0;1497,524;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;10/12/2020;17;Liquida;9108,939;0;0;1489,014;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;10/12/2020;18;Liquida;11106,86;0;0;1353,873;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;10/12/2020;19;Liquida;11402,212;0;0;1075,845;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;10/12/2020;20;Liquida;10912,214;0;0;1063,571;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;10/12/2020;21;Liquida;11604,537;0;0;1154,784;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;10/12/2020;22;Liquida;11505,243;0;0;1088,727;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;10/12/2020;23;Liquida;11868,237;0;0;1168,113;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;10/12/2020;24;Liquida;11870,891;0;0;1182,115;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/12/2020;1;Liquida;11871,511;0;0;1198,37;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/12/2020;2;Liquida;11837,198;0;0;1177,504;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/12/2020;3;Liquida;11867,816;0;0;1297,013;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/12/2020;4;Liquida;11548,744;0;0;1373,825;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/12/2020;5;Liquida;11873,329;0;0;1401,13;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/12/2020;6;Liquida;11140,364;0;0;1416,246;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/12/2020;7;Liquida;10089,404;0;0;1288,337;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/12/2020;8;Liquida;11127,737;0;0;1115,208;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/12/2020;9;Liquida;10874,991;0;0;1082,655;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/12/2020;10;Liquida;6285,216;0;0;1108,28;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/12/2020;11;Liquida;3888,08;0;0;1213,862;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/12/2020;12;Liquida;3894,309;0;0;1270,171;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/12/2020;13;Liquida;4249,913;0;0;1346,406;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/12/2020;14;Liquida;5134,802;0;0;1161,393;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/12/2020;15;Liquida;5309,778;0;0;1123,638;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/12/2020;16;Liquida;6016,979;0;0;1276,158;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/12/2020;17;Liquida;6599,881;0;0;1375,839;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/12/2020;18;Liquida;8900,24;0;0;1661,4;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/12/2020;19;Liquida;11572,123;0;0;1554,82;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/12/2020;20;Liquida;11869,272;0;0;1525,677;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/12/2020;21;Liquida;11871,173;0;0;1616,69;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/12/2020;22;Liquida;11842,756;0;0;1581,295;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/12/2020;23;Liquida;9833,023;0;0;1582,265;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/12/2020;24;Liquida;11399,565;0;0;1779,853;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/12/2020;1;Liquida;11846,186;0;0;1655,5;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/12/2020;2;Liquida;11831,556;0;0;1585,077;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/12/2020;3;Liquida;10723,881;0;0;1768,83;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/12/2020;4;Liquida;10482,881;0;0;1930,785;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/12/2020;5;Liquida;11178,991;0;0;1876,702;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/12/2020;6;Liquida;9806,31;0;0;1893,539;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/12/2020;7;Liquida;9965,41;0;0;1680,162;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/12/2020;8;Liquida;10096,294;0;0;1378,102;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/12/2020;9;Liquida;9000,553;0;0;1309,959;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/12/2020;10;Liquida;9352,966;0;0;823,469;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/12/2020;11;Liquida;8288,836;0;0;1023,086;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/12/2020;12;Liquida;5693,008;0;0;1099,773;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/12/2020;13;Liquida;6467,316;0;0;1173,014;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/12/2020;14;Liquida;5725,932;0;0;1217,077;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/12/2020;15;Liquida;6324,585;0;0;1262,162;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/12/2020;16;Liquida;6765,376;0;0;1363,046;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/12/2020;17;Liquida;9586,346;0;0;1887,22;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/12/2020;18;Liquida;9621,808;0;0;1521,316;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/12/2020;19;Liquida;11325,783;0;0;970,336;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/12/2020;20;Liquida;11616,633;0;0;915,655;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/12/2020;21;Liquida;11411,954;0;0;962,569;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/12/2020;22;Liquida;10110,974;0;0;980,96;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/12/2020;23;Liquida;9861,07;0;0;1007,119;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/12/2020;24;Liquida;9800,397;0;0;1195,657;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/12/2020;1;Liquida;9041,126;0;0;1291,023;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/12/2020;2;Liquida;6268,039;0;0;1282,888;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/12/2020;3;Liquida;5086,267;0;0;1451,142;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/12/2020;4;Liquida;5203,067;0;0;1443,759;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/12/2020;5;Liquida;5356,947;0;0;1129,263;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/12/2020;6;Liquida;2684,409;0;0;1670,743;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/12/2020;7;Liquida;1908,508;0;0;1784,113;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/12/2020;8;Liquida;4869,897;0;0;1351,664;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/12/2020;9;Liquida;4828,523;0;0;1267,938;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/12/2020;10;Liquida;3790,251;0;0;1384,537;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/12/2020;11;Liquida;2886,33;0;0;1396,905;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/12/2020;12;Liquida;3256,281;0;0;1432,347;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/12/2020;13;Liquida;3408,446;0;0;1433,39;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/12/2020;14;Liquida;8470,252;0;0;1356,564;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/12/2020;15;Liquida;9085,362;0;0;1153,031;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/12/2020;16;Liquida;9063,423;0;0;954,582;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/12/2020;17;Liquida;8732,368;0;0;1416,796;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/12/2020;18;Liquida;8214,643;0;0;1502,081;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/12/2020;19;Liquida;9504,484;0;0;1241,522;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/12/2020;20;Liquida;11132,42;0;0;1206,393;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/12/2020;21;Liquida;11730,11;0;0;1271,842;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/12/2020;22;Liquida;11309,863;0;0;1350,118;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/12/2020;23;Liquida;10141,761;0;0;1505,744;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/12/2020;24;Liquida;10425,6;0;0;1506,602;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/12/2020;1;Liquida;4177,958;0;0;1646,994;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/12/2020;2;Liquida;7499,051;0;0;1733,209;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/12/2020;3;Liquida;5345,99;0;0;1599,458;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/12/2020;4;Liquida;7823,824;0;0;1592,454;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/12/2020;5;Liquida;4804,185;0;0;1553,516;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/12/2020;6;Liquida;4817,921;0;0;1674,345;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/12/2020;7;Liquida;4824,235;0;0;1542,421;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/12/2020;8;Liquida;5359,281;0;0;1167,688;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/12/2020;9;Liquida;3846,498;0;0;1123,412;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/12/2020;10;Liquida;1506,014;0;0;1050,17;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/12/2020;11;Liquida;1523,067;0;0;1198,996;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/12/2020;12;Liquida;985,691;3,435;0;1442,99;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/12/2020;13;Liquida;829,525;0,046;0,018;1467,327;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/12/2020;14;Liquida;1223,651;0,264;0;1293,454;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/12/2020;15;Liquida;2054,362;0;0;1245,007;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/12/2020;16;Liquida;3546,99;0;0;1414,907;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/12/2020;17;Liquida;4737,276;0;0;1552,759;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/12/2020;18;Liquida;5402,829;0;0;1384,173;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/12/2020;19;Liquida;11358,219;0;0;943,254;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/12/2020;20;Liquida;11781,035;0;0;1013,246;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/12/2020;21;Liquida;10542,693;0;0;1035,809;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/12/2020;22;Liquida;10387,062;0;0;1318,091;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/12/2020;23;Liquida;9290,701;0;0;1452,565;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/12/2020;24;Liquida;8100,044;0;0;1566,185;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/12/2020;1;Liquida;6568,874;0;0;1180,615;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/12/2020;2;Liquida;4995,552;0;0;1341,62;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/12/2020;3;Liquida;5411,971;0;0;1460,28;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/12/2020;4;Liquida;5403,708;0;0;1379,225;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/12/2020;5;Liquida;5607,025;0;0;1363,389;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/12/2020;6;Liquida;4652,94;0;0;1437,725;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/12/2020;7;Liquida;4031,442;0;0;1382,935;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/12/2020;8;Liquida;3085,134;0;0;1067,009;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/12/2020;9;Liquida;1712,875;0;0;975,561;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/12/2020;10;Liquida;363,37;2,909;0,064;948,343;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/12/2020;11;Liquida;78,273;28,628;2,378;865,212;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/12/2020;12;Liquida;76,096;30,966;4,075;1053,613;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/12/2020;13;Liquida;464,673;1,18;0;1070,338;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/12/2020;14;Liquida;598,965;3,616;0,036;855,583;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/12/2020;15;Liquida;1034,647;0,497;0;1122,824;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/12/2020;16;Liquida;1178,137;0;0;1228,154;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/12/2020;17;Liquida;1879,104;0;0;1322,409;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/12/2020;18;Liquida;7321,131;0;0;1309,494;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/12/2020;19;Liquida;9683,881;0;0;933,271;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/12/2020;20;Liquida;9245,438;0;0;1043,836;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/12/2020;21;Liquida;7636,956;0;0;1130,221;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/12/2020;22;Liquida;8808,359;0;0;939,955;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/12/2020;23;Liquida;7751,091;0;0;1061,465;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/12/2020;24;Liquida;6120,52;0;0;1321,565;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/12/2020;1;Liquida;5526,988;0;0;1311,085;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/12/2020;2;Liquida;6181,168;0;0;1218,421;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/12/2020;3;Liquida;6754,256;0;0;1005,501;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/12/2020;4;Liquida;5232,649;0;0;981,369;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/12/2020;5;Liquida;5529,766;0;0;1033,215;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/12/2020;6;Liquida;4805,874;0;0;1285,076;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/12/2020;7;Liquida;5397,57;0;0;1169,895;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/12/2020;8;Liquida;3542,732;0;0;883,976;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/12/2020;9;Liquida;1297,63;3,206;0;831,089;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/12/2020;10;Liquida;76,824;22,864;1,169;797,597;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/12/2020;11;Liquida;27,152;53,096;4,265;798,498;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/12/2020;12;Liquida;19,025;57,776;7,971;875,526;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/12/2020;13;Liquida;18,249;68,109;5,972;706,747;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/12/2020;14;Liquida;597,118;13,873;4,788;1221,474;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/12/2020;15;Liquida;509,945;1,407;0,029;1356,748;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/12/2020;16;Liquida;642,394;0,287;0,04;1199,607;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/12/2020;17;Liquida;4355,222;0;0;1190,777;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/12/2020;18;Liquida;5352,437;0;0;1184,982;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/12/2020;19;Liquida;8606,72;0;0;1079,926;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/12/2020;20;Liquida;10257,681;0;0;1112,298;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/12/2020;21;Liquida;10983,932;0;0;1211,186;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/12/2020;22;Liquida;9929,386;0;0;1012,673;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/12/2020;23;Liquida;8161,492;0;0;996,433;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/12/2020;24;Liquida;7924,675;0;0;1145,49;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/12/2020;1;Liquida;7019,569;0;0;1232,352;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/12/2020;2;Liquida;5097,395;0;0;1316,033;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/12/2020;3;Liquida;5642,526;0;0;1463,841;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/12/2020;4;Liquida;5804,407;0;0;1416,09;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/12/2020;5;Liquida;7024,663;0;0;1208,846;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/12/2020;6;Liquida;7057,535;0;0;1186,102;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/12/2020;7;Liquida;7103,788;0;0;1172,206;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/12/2020;8;Liquida;7303,684;0;0;1239,607;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/12/2020;9;Liquida;4610,077;0;0;1123,474;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/12/2020;10;Liquida;3125,548;0;0;604,913;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/12/2020;11;Liquida;1187,782;0;0;403,404;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/12/2020;12;Liquida;280,262;10,207;0,272;352,954;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/12/2020;13;Liquida;41,397;46,299;2,073;480,508;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/12/2020;14;Liquida;404,82;8,127;1,61;353,396;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/12/2020;15;Liquida;2901,576;1,67;0;471,618;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/12/2020;16;Liquida;3216,926;0;0;632,688;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/12/2020;17;Liquida;5611,776;0;0;614,561;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/12/2020;18;Liquida;10097,694;0;0;692,671;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/12/2020;19;Liquida;11423,072;0;0;570,216;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/12/2020;20;Liquida;11105,384;0;0;763,543;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/12/2020;21;Liquida;10780,192;0;0;695,828;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/12/2020;22;Liquida;11098,63;0;0;433,381;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/12/2020;23;Liquida;11358,275;0;0;418,66;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/12/2020;24;Liquida;10694,265;0;0;484,013;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;18/12/2020;1;Liquida;11778,751;0;0;519,696;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;18/12/2020;2;Liquida;11540,792;0;0;469,006;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;18/12/2020;3;Liquida;11281,906;0;0;522,839;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;18/12/2020;4;Liquida;10302,999;0;0;629,427;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;18/12/2020;5;Liquida;10143,906;0;0;705,416;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;18/12/2020;6;Liquida;11168,176;0;0;816,457;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;18/12/2020;7;Liquida;7963,545;0;0;642,69;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;18/12/2020;8;Liquida;7109,643;0;0;828,935;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;18/12/2020;9;Liquida;9267,442;0;0;588,805;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;18/12/2020;10;Liquida;7482,058;0;0;759,679;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;18/12/2020;11;Liquida;6413,917;0;0;903,473;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;18/12/2020;12;Liquida;4541,289;0;0;1011,955;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;18/12/2020;13;Liquida;2948,986;0;0;1060,494;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;18/12/2020;14;Liquida;6323,855;0;0;1006,993;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;18/12/2020;15;Liquida;5846,408;0;0;872,505;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;18/12/2020;16;Liquida;8417,142;0;0;713,294;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;18/12/2020;17;Liquida;9691,085;0;0;730,276;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;18/12/2020;18;Liquida;7393,001;0;0;670,939;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;18/12/2020;19;Liquida;10605,508;0;0;581,778;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;18/12/2020;20;Liquida;11638,147;0;0;481,282;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;18/12/2020;21;Liquida;11524,662;0;0;513,508;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;18/12/2020;22;Liquida;11504,373;0;0;463,237;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;18/12/2020;23;Liquida;11525,337;0;0;440,688;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;18/12/2020;24;Liquida;11526,924;0;0;481,943;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/12/2020;1;Liquida;11767,897;0;2,943;143,485;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/12/2020;2;Liquida;11742,103;0;0;140,123;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/12/2020;3;Liquida;11640,135;0;0;341,724;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/12/2020;4;Liquida;11283,517;0;0;333,655;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/12/2020;5;Liquida;11524,248;0;0;232,325;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/12/2020;6;Liquida;11718,367;0;42,164;10,261;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/12/2020;7;Liquida;11774,409;0;69,24;0,929;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/12/2020;8;Liquida;11576,406;0;142,54;8,079;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/12/2020;9;Liquida;11250,625;0;12,752;224,383;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/12/2020;10;Liquida;9088,002;0;1,073;192,574;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/12/2020;11;Liquida;6186,584;0;0;457,893;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/12/2020;12;Liquida;3977,695;0;0;543,87;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/12/2020;13;Liquida;3724,383;0;0;560,808;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/12/2020;14;Liquida;3478,441;0;0;450,527;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/12/2020;15;Liquida;3253,872;0;0;364,854;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/12/2020;16;Liquida;4573,664;0;0;370,126;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/12/2020;17;Liquida;6247,244;0;0;722,171;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/12/2020;18;Liquida;9792,568;0;0;762,784;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/12/2020;19;Liquida;11254,45;0;0;374,053;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/12/2020;20;Liquida;11826,741;0;0;432,357;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/12/2020;21;Liquida;11861,783;0;0;474,856;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/12/2020;22;Liquida;11859,946;0;0;430,365;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/12/2020;23;Liquida;11317,47;0;0;362,796;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/12/2020;24;Liquida;11498,352;0;0;320,129;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;20/12/2020;1;Liquida;11843,67;0;0;164,886;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;20/12/2020;2;Liquida;11674,281;0;0;175,123;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;20/12/2020;3;Liquida;11705,408;0;0;253,052;0;Hora Completa Consistente;Consistido;
