﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/11/2020 até 30/11/2020;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV4107;13/11/2020;14;Liquida;1855,233;0,035;0,024;1257,546;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/11/2020;15;Liquida;1749,145;0;0;1230,866;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/11/2020;16;Liquida;2978,491;0;0;1167,063;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/11/2020;17;Liquida;6221,722;0;0;1106,082;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/11/2020;18;Liquida;8477,727;0;0;1083,47;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/11/2020;19;Liquida;9287,381;0;0;962,532;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/11/2020;20;Liquida;10020,704;0;0;997,116;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/11/2020;21;Liquida;10128,033;0;0;1018,476;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/11/2020;22;Liquida;10200,254;0;0;924,846;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/11/2020;23;Liquida;10095,531;0;0;924,088;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/11/2020;24;Liquida;10175,781;0;0;923,281;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/11/2020;1;Liquida;10102,542;0;0;860,733;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/11/2020;2;Liquida;9832,605;0;0;856,456;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/11/2020;3;Liquida;9959,365;0;0;1029,04;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/11/2020;4;Liquida;8966,264;0;0;847,791;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/11/2020;5;Liquida;6725,607;0;0;894,109;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/11/2020;6;Liquida;6793,36;0;0;801,107;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/11/2020;7;Liquida;8099,543;0;0;681,133;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/11/2020;8;Liquida;6320,721;0;0;737,331;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/11/2020;9;Liquida;3535,884;0;0;805,451;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/11/2020;10;Liquida;3606,523;0;0;835,726;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/11/2020;11;Liquida;3234,261;0;0;791,712;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/11/2020;12;Liquida;5056,339;0;0;732,786;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/11/2020;13;Liquida;5466,932;0;0;695,772;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/11/2020;14;Liquida;6058,571;0;0;776,348;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/11/2020;15;Liquida;5845,026;0;0;903,024;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/11/2020;16;Liquida;7039,01;0;0;909,813;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/11/2020;17;Liquida;8956,566;0;0;908,454;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/11/2020;18;Liquida;9602,725;0;0;854,802;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/11/2020;19;Liquida;10079,597;0;0;797,671;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/11/2020;20;Liquida;10220,885;0;0;960,472;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/11/2020;21;Liquida;8623,556;0;0;941,156;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/11/2020;22;Liquida;8509,967;0;0;932,528;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/11/2020;23;Liquida;10170,75;0;0;1031,262;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/11/2020;24;Liquida;10221,184;0;0;1041,13;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/11/2020;1;Liquida;10222,915;0;0;1024,252;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/11/2020;2;Liquida;10180,009;0;0;988,392;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/11/2020;3;Liquida;9965,656;0;0;982,301;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/11/2020;4;Liquida;10211,887;0;0;899,192;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/11/2020;5;Liquida;8969,937;0;0;996,561;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/11/2020;6;Liquida;8244,542;0;0;862,03;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/11/2020;7;Liquida;9619,33;0;0;813;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/11/2020;8;Liquida;10210,834;0;0;676,601;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/11/2020;9;Liquida;10218,471;0;0;661,321;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/11/2020;10;Liquida;9969,685;0;0;736,436;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/11/2020;11;Liquida;5942,008;0;0;837,543;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/11/2020;12;Liquida;4791,885;0;0;754,51;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/11/2020;13;Liquida;3839,328;0;0;744,443;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/11/2020;14;Liquida;3034,745;0;0;1005,495;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/11/2020;15;Liquida;2444,787;0;0;905,722;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/11/2020;16;Liquida;2650,011;0;0;891,781;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/11/2020;17;Liquida;2915,522;0;0;921,761;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/11/2020;18;Liquida;4368,711;0;0;868,017;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/11/2020;19;Liquida;7703,327;0;0;757,612;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/11/2020;20;Liquida;8994,145;0;0;801,068;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/11/2020;21;Liquida;9201,844;0;0;879,578;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/11/2020;22;Liquida;8464,595;0;0;908,173;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/11/2020;23;Liquida;9061,308;0;0;1016,917;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/11/2020;24;Liquida;8581,947;0;0;1029,019;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/11/2020;1;Liquida;8994,293;0;0;1206,254;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/11/2020;2;Liquida;8410,862;0;0;1126,599;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/11/2020;3;Liquida;8996,772;0;0;918,29;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/11/2020;4;Liquida;9791,211;0;0;973,347;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/11/2020;5;Liquida;9999,177;0;0;1013,295;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/11/2020;6;Liquida;9525,278;0;0;1118,526;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/11/2020;7;Liquida;9491,376;0;0;1119,062;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/11/2020;8;Liquida;9558,008;0;0;886,479;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/11/2020;9;Liquida;7653,942;0;0;970,673;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/11/2020;10;Liquida;5695,448;0;0;1316,502;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/11/2020;11;Liquida;3509,521;0;0;1237,28;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/11/2020;12;Liquida;2988,396;0;0;1263,845;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/11/2020;13;Liquida;1335,134;0,09;0;1173,385;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/11/2020;14;Liquida;799,707;15,072;0,883;1059,701;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/11/2020;15;Liquida;1154,676;0,387;0;1143,577;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/11/2020;16;Liquida;2933,766;0;0;1130,023;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/11/2020;17;Liquida;6257,022;0;0;1291,521;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/11/2020;18;Liquida;7661,031;0;0;1105,871;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/11/2020;19;Liquida;8256,401;0;0;1136,693;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/11/2020;20;Liquida;8201,183;0;0;1137,478;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/11/2020;21;Liquida;8395,548;0;0;1136,683;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/11/2020;22;Liquida;8389,33;0;0;1066,345;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/11/2020;23;Liquida;8488,116;0;0;1116,424;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/11/2020;24;Liquida;8492,605;0;0;1074,22;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/11/2020;1;Liquida;8255,497;0;0;1045,535;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/11/2020;2;Liquida;8245,462;0;0;837,533;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/11/2020;3;Liquida;8166,361;0;0;930,412;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/11/2020;4;Liquida;7919,978;0;0;930,786;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/11/2020;5;Liquida;8220,484;0;0;1049,379;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/11/2020;6;Liquida;8051,042;0;0;1040,306;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/11/2020;7;Liquida;7433,708;0;0;940,095;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/11/2020;8;Liquida;7913,957;0;0;925,958;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/11/2020;9;Liquida;6788,33;0;0;1078,853;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/11/2020;10;Liquida;3355,391;0;0;988,762;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/11/2020;11;Liquida;1508,472;0;0;1176,7;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/11/2020;12;Liquida;824,961;0,012;0,034;1201,527;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/11/2020;13;Liquida;653,313;5,656;0,462;1226,979;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/11/2020;14;Liquida;1460,089;0;0;1113,342;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/11/2020;15;Liquida;2000,874;0;0;970,435;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/11/2020;16;Liquida;1015,657;18,302;0,054;953,068;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/11/2020;17;Liquida;1523,698;0;0;1012,361;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/11/2020;18;Liquida;4980,288;0;0;1332,544;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/11/2020;19;Liquida;8272,734;0;0;1255,104;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/11/2020;20;Liquida;8489,126;0;0;1213,589;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/11/2020;21;Liquida;8418,905;0;0;1181,643;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/11/2020;22;Liquida;8489,522;0;0;1043,547;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/11/2020;23;Liquida;8485,647;0;0;1052,398;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/11/2020;24;Liquida;8414,967;0;0;1065,262;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/11/2020;1;Liquida;8425,751;0;0;1072,998;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/11/2020;2;Liquida;8227,69;0;0;1099,798;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/11/2020;3;Liquida;7928,313;0;0;1170,534;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/11/2020;4;Liquida;6444,196;0;0;1128,612;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/11/2020;5;Liquida;8055,876;0;0;1220,849;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/11/2020;6;Liquida;8182,695;0;0;1031,072;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/11/2020;7;Liquida;8358,675;0;0;988,276;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/11/2020;8;Liquida;8393,853;0;0;747,566;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/11/2020;9;Liquida;7614,036;0;0;1011,174;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/11/2020;10;Liquida;6261,745;0;0;1171,304;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/11/2020;11;Liquida;3264,817;0;0;1185,068;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/11/2020;12;Liquida;1812,379;0;0;1263,043;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/11/2020;13;Liquida;710,918;2,751;0,323;1406,935;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/11/2020;14;Liquida;649,216;2,95;0;1241,723;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/11/2020;15;Liquida;1122,02;0;0;1050,219;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/11/2020;16;Liquida;3277,056;0;0;958,127;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/11/2020;17;Liquida;4799,588;0;0;1099,564;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/11/2020;18;Liquida;5580,978;0;0;1040,92;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/11/2020;19;Liquida;7647,251;0;0;836,122;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/11/2020;20;Liquida;7976,544;0;0;782,68;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/11/2020;21;Liquida;8486,134;0;0;838,748;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/11/2020;22;Liquida;8470,963;0;0;796,351;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/11/2020;23;Liquida;7931,116;0;0;798,128;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/11/2020;24;Liquida;6800,767;0;0;720,494;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/11/2020;1;Liquida;8340,626;0;0;712,408;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/11/2020;2;Liquida;8358,803;0;0;710,12;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/11/2020;3;Liquida;8425,082;0;0;756,192;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/11/2020;4;Liquida;8359,367;0;0;697,415;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/11/2020;5;Liquida;8477,181;0;0;697,316;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/11/2020;6;Liquida;8423,219;0;0;625,621;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/11/2020;7;Liquida;8366,5;0;0;552,275;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/11/2020;8;Liquida;8257,788;0;0;707,517;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/11/2020;9;Liquida;6776,002;0;0;1008,826;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/11/2020;10;Liquida;6523,899;0;0;1059,913;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/11/2020;11;Liquida;5553,968;0;0;1170,141;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/11/2020;12;Liquida;2626,542;0;0;1365,291;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/11/2020;13;Liquida;1419,579;0;0;1438,317;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/11/2020;14;Liquida;1382,937;0;0;1408,846;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/11/2020;15;Liquida;1700,058;0;0;1337,608;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/11/2020;16;Liquida;2159,58;0;0;1234,531;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/11/2020;17;Liquida;2680,779;0;0;1318,637;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/11/2020;18;Liquida;3538,55;0;0;1307,422;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/11/2020;19;Liquida;4428,991;0;0;1140,493;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/11/2020;20;Liquida;9064,065;0;0;1130,103;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/11/2020;21;Liquida;9818,617;0;0;1161,544;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/11/2020;22;Liquida;10120,492;0;0;1119,814;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/11/2020;23;Liquida;9786,545;0;0;1088,222;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/11/2020;24;Liquida;9564,089;0;0;1236,609;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;20/11/2020;1;Liquida;9439,917;0;0;1322,374;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;20/11/2020;2;Liquida;9333,776;0;0;1357,897;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;20/11/2020;3;Liquida;9052,884;0;0;1020,769;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;20/11/2020;4;Liquida;9606,529;0;0;925,681;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;20/11/2020;5;Liquida;9692,092;0;0;965,202;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;20/11/2020;6;Liquida;9548,682;0;0;1180,675;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;20/11/2020;7;Liquida;7955,777;0;0;1202,377;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;20/11/2020;8;Liquida;5703,392;0;0;1142,164;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;20/11/2020;9;Liquida;2501,645;0;0;1050,415;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;20/11/2020;10;Liquida;857,316;1,814;0;1107,331;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;20/11/2020;11;Liquida;106,943;21,069;0,14;981,288;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;20/11/2020;12;Liquida;35,248;40,778;2,523;991,293;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;20/11/2020;13;Liquida;36,919;42,455;5,099;1124,674;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;20/11/2020;14;Liquida;9,649;65,267;1,525;598,952;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;20/11/2020;15;Liquida;0,56;73,914;0,644;334,53;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;20/11/2020;16;Liquida;251,753;17,87;0,4;922,289;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;20/11/2020;17;Liquida;0;73,379;0;287,049;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;20/11/2020;18;Liquida;24,948;63,666;2,804;779,046;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;20/11/2020;19;Liquida;1362,935;10,577;1,976;1340,405;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;20/11/2020;20;Liquida;1320,45;0;0;1405,684;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;20/11/2020;21;Liquida;5733,354;0;0;1434,843;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;20/11/2020;22;Liquida;7000,576;0;0;1282,183;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;20/11/2020;23;Liquida;7353,912;0;0;1246,716;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;20/11/2020;24;Liquida;6502,979;0;0;1196,516;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;21/11/2020;1;Liquida;6056,369;0;0;1237,459;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;21/11/2020;2;Liquida;5414,756;0;0;1184,17;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;21/11/2020;3;Liquida;6926,336;0;0;1155,037;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;21/11/2020;4;Liquida;7313,69;0;0;1183,45;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;21/11/2020;5;Liquida;7508,315;0;0;1157,736;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;21/11/2020;6;Liquida;7659,136;0;0;1260,152;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;21/11/2020;7;Liquida;6855,639;0;0;843,777;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;21/11/2020;8;Liquida;8639,853;0;0;816,861;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;21/11/2020;9;Liquida;8256,047;0;0;1001,869;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;21/11/2020;10;Liquida;5669,675;0;0;1230,588;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;21/11/2020;11;Liquida;2968,834;0;0;1260,459;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;21/11/2020;12;Liquida;954,746;0;0;1222,061;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;21/11/2020;13;Liquida;661,597;0,852;0;1259,126;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;21/11/2020;14;Liquida;1084,452;4,935;0;1195,456;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;21/11/2020;15;Liquida;1228,631;0;0;1332,261;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;21/11/2020;16;Liquida;2428,646;0;0;1388,385;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;21/11/2020;17;Liquida;5852,14;0;0;1360,282;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;21/11/2020;18;Liquida;8713,953;0;0;1178,117;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;21/11/2020;19;Liquida;9177,87;0;0;911,577;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;21/11/2020;20;Liquida;10094,392;0;0;1091,027;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;21/11/2020;21;Liquida;10168,693;0;0;1145,173;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;21/11/2020;22;Liquida;9703,788;0;0;1220,791;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;21/11/2020;23;Liquida;10075,564;0;0;1322,457;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;21/11/2020;24;Liquida;10181,255;0;0;1264,541;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;22/11/2020;1;Liquida;10223,206;0;0;976,975;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;22/11/2020;2;Liquida;10205,074;0;0;912,233;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;22/11/2020;3;Liquida;10131,21;0;0;1000,641;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;22/11/2020;4;Liquida;10223,515;0;0;1104,248;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;22/11/2020;5;Liquida;10228,412;0;0;1151,343;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;22/11/2020;6;Liquida;10178,91;0;0;1070,147;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;22/11/2020;7;Liquida;10120,369;0;0;741,962;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;22/11/2020;8;Liquida;10222,479;0;0;536,359;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;22/11/2020;9;Liquida;10220,785;0;0;546,628;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;22/11/2020;10;Liquida;9019,522;0;0;697,928;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;22/11/2020;11;Liquida;6515,551;0;0;626,904;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;22/11/2020;12;Liquida;4886,283;0;0;549,767;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;22/11/2020;13;Liquida;4648,353;0;0;514,113;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;22/11/2020;14;Liquida;3952,225;0;0;542,116;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;22/11/2020;15;Liquida;3116,612;0;0;516,426;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;22/11/2020;16;Liquida;2810,661;0;0;629,47;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;22/11/2020;17;Liquida;3223,929;0;0;628,369;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;22/11/2020;18;Liquida;4700,571;0;0;630,178;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;22/11/2020;19;Liquida;8877,601;0;0;788,697;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;22/11/2020;20;Liquida;9292,839;0;0;727,927;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;22/11/2020;21;Liquida;9466,875;0;0;831,417;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;22/11/2020;22;Liquida;8963,375;0;0;881,037;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;22/11/2020;23;Liquida;9493,973;0;0;985,687;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;22/11/2020;24;Liquida;6123,845;0;0;1150,639;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;23/11/2020;1;Liquida;5744,268;0;0;1251,531;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;23/11/2020;2;Liquida;4185,454;0;0;1086,201;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;23/11/2020;3;Liquida;4411,515;0;0;1103,868;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;23/11/2020;4;Liquida;5243,566;0;0;1125,3;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;23/11/2020;5;Liquida;6937,606;0;0;1045,853;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;23/11/2020;6;Liquida;6727,7;0;0;1042,689;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;23/11/2020;7;Liquida;6803,232;0;0;930,638;0;Hora Completa Consistente;Consistido;
