﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/11/2021 até 30/11/2021;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV3206;28/11/2021;16;Liquida;188,502;20,053;0,126;245,515;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;28/11/2021;17;Liquida;2707,833;2,289;0,322;218,726;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;28/11/2021;18;Liquida;3260,773;0;0;638,718;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;28/11/2021;19;Liquida;6038,49;0;0;411,684;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;28/11/2021;20;Liquida;3978,589;0;0;493,022;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;28/11/2021;21;Liquida;6163,804;0;0;329,775;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;28/11/2021;22;Liquida;5105,05;0;0;479,228;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;28/11/2021;23;Liquida;7253,514;0;0;489,144;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;28/11/2021;24;Liquida;9315,454;0;0;453,936;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;29/11/2021;1;Liquida;4862,101;0;0;710,888;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;29/11/2021;2;Liquida;2191,984;0;0;733,573;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;29/11/2021;3;Liquida;1535,232;0;0;739,62;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;29/11/2021;4;Liquida;3809,659;0;0;425,738;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;29/11/2021;5;Liquida;2195,272;0;0;492,728;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;29/11/2021;6;Liquida;1201,651;0;0;731,098;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;29/11/2021;7;Liquida;1424,76;0;0;522,615;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;29/11/2021;8;Liquida;3403,566;0;0;380,915;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;29/11/2021;9;Liquida;3340,156;0;0;748,671;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;29/11/2021;10;Liquida;5297,459;0;0;497,964;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;29/11/2021;11;Liquida;4429,931;0;0;371,262;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;29/11/2021;12;Liquida;2248,92;0;0;352,333;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;29/11/2021;13;Liquida;1479,066;0,472;0;548,151;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;29/11/2021;14;Liquida;1349,247;0,212;0;295,234;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;29/11/2021;15;Liquida;1910,715;0;0;338,003;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;29/11/2021;16;Liquida;2431,475;0;0;316,391;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;29/11/2021;17;Liquida;5306,244;0;0,968;127,94;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;29/11/2021;18;Liquida;9286,433;0;0;238,778;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;29/11/2021;19;Liquida;9782,286;0;0;143,275;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;29/11/2021;20;Liquida;10137,644;0;0;273,741;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;29/11/2021;21;Liquida;10034,618;0;0;313,519;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;29/11/2021;22;Liquida;10028,33;0;0;299,757;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;29/11/2021;23;Liquida;10096,091;0;0;400,985;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;29/11/2021;24;Liquida;9765,402;0;0;488,384;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;30/11/2021;1;Liquida;4089,814;0;0;784,008;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;30/11/2021;2;Liquida;4108,866;0;0;660,712;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;30/11/2021;3;Liquida;9128,016;0;0;501,283;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;30/11/2021;4;Liquida;7615,94;0;0;682,335;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;30/11/2021;5;Liquida;3794,509;0;0;685,559;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;30/11/2021;6;Liquida;3322,876;0;0;640,566;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;30/11/2021;7;Liquida;8722,901;0;0;330,276;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;30/11/2021;8;Liquida;9611,519;0;0;196,136;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;30/11/2021;9;Liquida;5416,167;0;0;433,796;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;30/11/2021;10;Liquida;3161,373;0;0;510,668;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;30/11/2021;11;Liquida;2143,367;0;0;482,617;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;30/11/2021;12;Liquida;1556,251;0;0;510,914;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;30/11/2021;13;Liquida;1677,276;0;0;525,983;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;30/11/2021;14;Liquida;854,249;7,279;0,049;394,24;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;30/11/2021;15;Liquida;540,492;12,75;0,432;504,176;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;30/11/2021;16;Liquida;553,236;5,055;0,082;440,089;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;30/11/2021;17;Liquida;1358,966;0;0;600,833;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;30/11/2021;18;Liquida;3402,974;0;0;437,556;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;30/11/2021;19;Liquida;7957,559;0;3,168;68,593;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;30/11/2021;20;Liquida;9487,391;0;14,02;19,354;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;30/11/2021;21;Liquida;10054,916;0;0,034;81,552;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;30/11/2021;22;Liquida;10146,642;0;0,632;46,973;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;30/11/2021;23;Liquida;10178,076;0;0,706;65,853;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;30/11/2021;24;Liquida;9808,315;0;0;256,012;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;01/11/2021;1;Liquida;9375,017;0;0;883,541;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;01/11/2021;2;Liquida;8364,719;0;0;848,739;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;01/11/2021;3;Liquida;9380,944;0;0;829,962;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;01/11/2021;4;Liquida;10519,487;0;0;726,704;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;01/11/2021;5;Liquida;11144,885;0;0;491,575;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;01/11/2021;6;Liquida;10496,926;0;0;756,055;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;01/11/2021;7;Liquida;11016,481;0;0;538,087;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;01/11/2021;8;Liquida;10958,841;0;0;464,892;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;01/11/2021;9;Liquida;8539,632;0;0;702,645;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;01/11/2021;10;Liquida;7698,201;0;0;990,363;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;01/11/2021;11;Liquida;6336,818;0;0;817,177;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;01/11/2021;12;Liquida;2857,862;0;0;854,012;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;01/11/2021;13;Liquida;1698,969;0;0;761,564;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;01/11/2021;14;Liquida;1665,613;2,739;0;647,135;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;01/11/2021;15;Liquida;4131,455;0;0;862,286;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;01/11/2021;16;Liquida;5079,622;0;0;775,125;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;01/11/2021;17;Liquida;9109,347;0;0;857,529;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;01/11/2021;18;Liquida;10930,05;0;0;1031,085;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;01/11/2021;19;Liquida;11573,712;0;0;1091,652;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;01/11/2021;20;Liquida;11621,392;0;0;1136,498;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;01/11/2021;21;Liquida;11900,576;0;0;1196,681;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;01/11/2021;22;Liquida;11411,449;0;0;1201,066;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;01/11/2021;23;Liquida;10984,401;0;0;1251,927;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;01/11/2021;24;Liquida;11398,866;0;0;1325,589;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;02/11/2021;1;Liquida;11359,006;0;0;1000,521;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;02/11/2021;2;Liquida;11273,173;0;0;681,099;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;02/11/2021;3;Liquida;10920,387;0;0;669,624;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;02/11/2021;4;Liquida;11245,443;0;0;761,202;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;02/11/2021;5;Liquida;11124,601;0;0;659,926;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;02/11/2021;6;Liquida;11594,164;0;0;678,319;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;02/11/2021;7;Liquida;11669,683;0;0;615,133;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;02/11/2021;8;Liquida;11449,027;0;0;542,828;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;02/11/2021;9;Liquida;11338,726;0;0;631,031;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;02/11/2021;10;Liquida;9671,173;0;0;737,202;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;02/11/2021;11;Liquida;6110,742;0;0;905,621;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;02/11/2021;12;Liquida;2781,609;0;0;837,327;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;02/11/2021;13;Liquida;1807,547;0,493;0;782,714;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;02/11/2021;14;Liquida;1465,157;1,617;0;709,138;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;02/11/2021;15;Liquida;1502,686;0;0;849,264;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;02/11/2021;16;Liquida;3039,593;0;0;816,699;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;02/11/2021;17;Liquida;6485,576;0;0;778,753;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;02/11/2021;18;Liquida;10787,993;0;0;518,247;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;02/11/2021;19;Liquida;11645,149;0;0;381,205;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;02/11/2021;20;Liquida;11519,502;0;0;435,361;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;02/11/2021;21;Liquida;11566,571;0;0;484,786;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;02/11/2021;22;Liquida;11594,976;0;0;567,354;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;02/11/2021;23;Liquida;11646,498;0;0;583,039;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;02/11/2021;24;Liquida;11699,048;0;0;604,604;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;03/11/2021;1;Liquida;11540,809;0;0;679,66;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;03/11/2021;2;Liquida;10807,31;0;0;637,869;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;03/11/2021;3;Liquida;5581,07;0;0;740,741;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;03/11/2021;4;Liquida;7733,461;0;0;609,067;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;03/11/2021;5;Liquida;10941,673;0;0;503,127;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;03/11/2021;6;Liquida;11294,865;0;0;615,818;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;03/11/2021;7;Liquida;10260,907;0;0;550,19;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;03/11/2021;8;Liquida;8416,886;0;0;700,882;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;03/11/2021;9;Liquida;5242,312;0;0;1083,254;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;03/11/2021;10;Liquida;1413,313;0,626;0;903,183;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;03/11/2021;11;Liquida;162,043;34,634;0,254;750,958;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;03/11/2021;12;Liquida;108,85;29,141;3,659;975,274;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;03/11/2021;13;Liquida;8,208;76,989;1,014;409,198;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;03/11/2021;14;Liquida;0,43;72,223;3,099;272,291;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;03/11/2021;15;Liquida;498,609;38,889;5,699;387,606;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;03/11/2021;16;Liquida;4592,056;0;0;438,072;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;03/11/2021;17;Liquida;8651,946;0;0;407,91;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;03/11/2021;18;Liquida;9133,262;0;0;473,07;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;03/11/2021;19;Liquida;9350,74;0;0;617,426;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;03/11/2021;20;Liquida;10090,014;0;0;667,702;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;03/11/2021;21;Liquida;11532,915;0;0;746,961;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;03/11/2021;22;Liquida;11391,234;0;0;757,594;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;03/11/2021;23;Liquida;10760,543;0;0;981,308;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;03/11/2021;24;Liquida;10600,195;0;0;994,338;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;04/11/2021;1;Liquida;10820,618;0;0;1061,681;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;04/11/2021;2;Liquida;10446,05;0;0;1124,507;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;04/11/2021;3;Liquida;9847,767;0;0;1226,992;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;04/11/2021;4;Liquida;8624,624;0;0;1247,471;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;04/11/2021;5;Liquida;8984,232;0;0;1277,498;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;04/11/2021;6;Liquida;10026,105;0;0;1127,183;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;04/11/2021;7;Liquida;8609,878;0;0;1001,43;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;04/11/2021;8;Liquida;6418,112;0;0;1007,793;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;04/11/2021;9;Liquida;4706,854;0;0;1031,236;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;04/11/2021;10;Liquida;2019,217;0;0;1013,921;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;04/11/2021;11;Liquida;1113,779;0,077;89,122;18,131;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;04/11/2021;12;Liquida;856,4;7,428;82,493;14,039;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;04/11/2021;13;Liquida;1027,044;0,168;25,094;14,558;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;04/11/2021;14;Liquida;1791,532;0,743;177,928;2,88;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;04/11/2021;15;Liquida;2333,274;0,01;194,035;4,19;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;04/11/2021;16;Liquida;2646,468;0,028;37,093;5,432;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;04/11/2021;17;Liquida;4682,072;0;5,058;31,688;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;04/11/2021;18;Liquida;5226,747;0;0;221,749;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;04/11/2021;19;Liquida;8991,587;0;0,516;205,655;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;04/11/2021;20;Liquida;11027,556;0;0,06;95,759;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;04/11/2021;21;Liquida;11022,966;0;0,798;72,502;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;04/11/2021;22;Liquida;10824,899;0;5,458;88,196;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;04/11/2021;23;Liquida;10846,27;0;0;333,247;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;04/11/2021;24;Liquida;11259,27;0;0;393,325;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;05/11/2021;1;Liquida;5558,883;0;0;268,826;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;05/11/2021;2;Liquida;3509,739;0;0;283,757;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;05/11/2021;3;Liquida;4880,498;0;0;318,856;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;05/11/2021;4;Liquida;3377,845;0;38,874;58,571;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;05/11/2021;5;Liquida;4116,292;0;0,504;87,644;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;05/11/2021;6;Liquida;3446,537;0;3,854;169,185;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;05/11/2021;7;Liquida;7022,8;0;142,989;1,557;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;05/11/2021;8;Liquida;3155,317;0;218,507;1,787;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;05/11/2021;9;Liquida;880,17;0;310,759;0,068;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;05/11/2021;10;Liquida;264,828;12,36;412,101;10,671;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;05/11/2021;11;Liquida;135,206;21,015;555,166;10,787;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;05/11/2021;12;Liquida;97,399;27,52;394,18;37,927;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;05/11/2021;13;Liquida;142,707;22,082;205,571;30,419;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;05/11/2021;14;Liquida;38,289;63,194;95,597;128,128;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;05/11/2021;15;Liquida;0;65,231;0;150,926;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;05/11/2021;16;Liquida;2,457;60,328;239,054;121,204;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;05/11/2021;17;Liquida;195,173;53,484;0;237,571;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;05/11/2021;18;Liquida;2540,2;0;0;570,197;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;05/11/2021;19;Liquida;5936,56;0;0;579,027;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;05/11/2021;20;Liquida;6703,83;0;0;447,184;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;05/11/2021;21;Liquida;8753,056;0;0;366,634;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;05/11/2021;22;Liquida;10670,74;0;0,042;195,616;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;05/11/2021;23;Liquida;10232,14;0;0;267,799;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;05/11/2021;24;Liquida;8611,136;0;0;367,538;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/11/2021;1;Liquida;8235,564;0;0;390,672;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/11/2021;2;Liquida;6606,648;0;0,008;108,469;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/11/2021;3;Liquida;7892,425;0;0;173,665;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/11/2021;4;Liquida;8537,969;0;0;223,676;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/11/2021;5;Liquida;9425,519;0;0;222,41;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/11/2021;6;Liquida;10660,702;0;0;245,252;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/11/2021;7;Liquida;10314,094;0;0;211,543;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/11/2021;8;Liquida;7345,638;0;0;224,13;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/11/2021;9;Liquida;5593,432;0;0;259,495;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/11/2021;10;Liquida;2099,69;0;0;572,024;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/11/2021;11;Liquida;934,166;2,976;0;502,931;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/11/2021;12;Liquida;771,167;3,5;0;373,038;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/11/2021;13;Liquida;778,82;0;0;215,115;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/11/2021;14;Liquida;956,642;1,99;0,022;306,289;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/11/2021;15;Liquida;1567,527;0;0;370,555;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/11/2021;16;Liquida;1570,252;0;0,034;207,933;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/11/2021;17;Liquida;1684,722;0;0;344,766;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/11/2021;18;Liquida;5012,424;0;0;388,017;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/11/2021;19;Liquida;3254,583;0;0;377,986;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/11/2021;20;Liquida;1963,719;0;0;447,438;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/11/2021;21;Liquida;3358,319;0;0;373,966;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/11/2021;22;Liquida;6454,764;0;0;355,217;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/11/2021;23;Liquida;8537,586;0;0;423,203;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/11/2021;24;Liquida;3837,406;0;0;451,248;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/11/2021;1;Liquida;3775,91;0;0;464,096;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/11/2021;2;Liquida;5109,475;0;0;540,56;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/11/2021;3;Liquida;7240,624;0;0;586,139;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/11/2021;4;Liquida;9539,883;0;0;433,058;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/11/2021;5;Liquida;10603,017;0;0;434,801;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/11/2021;6;Liquida;9980,749;0;0;347,744;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/11/2021;7;Liquida;10071,067;0;0;306,227;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/11/2021;8;Liquida;10146,197;0;39,988;20,626;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/11/2021;9;Liquida;9347,098;0;49,364;14,461;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/11/2021;10;Liquida;7304,82;0;36,157;25,807;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/11/2021;11;Liquida;3977,671;0;0,309;84,071;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/11/2021;12;Liquida;1890,662;0;27,122;8,353;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/11/2021;13;Liquida;411,23;8,671;85,564;19,369;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/11/2021;14;Liquida;695,473;5,888;23,881;45,757;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/11/2021;15;Liquida;1123,892;4,494;11,506;39,562;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/11/2021;16;Liquida;3207,453;0;4,958;305,831;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/11/2021;17;Liquida;4663,005;0;0;460,065;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/11/2021;18;Liquida;5503,757;0;0;313,437;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/11/2021;19;Liquida;8696,151;0;0,034;116,171;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/11/2021;20;Liquida;9467,864;0;0;174,894;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/11/2021;21;Liquida;9815,37;0;0;262,395;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/11/2021;22;Liquida;10094,317;0;0;322,993;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/11/2021;23;Liquida;9352,095;0;0;466,001;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/11/2021;24;Liquida;7235,744;0;0;501,425;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;08/11/2021;1;Liquida;6857,389;0;0;464,162;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;08/11/2021;2;Liquida;7073,747;0;0;485,677;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;08/11/2021;3;Liquida;7853,346;0;0;664,585;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;08/11/2021;4;Liquida;4712,805;0;0;760,266;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;08/11/2021;5;Liquida;6706,193;0;0;596,7;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;08/11/2021;6;Liquida;7296,555;0;0;523,524;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;08/11/2021;7;Liquida;5516,347;0;0;584,001;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;08/11/2021;8;Liquida;5475,826;0;0;579,216;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;08/11/2021;9;Liquida;3337,191;0;0;464,126;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;08/11/2021;10;Liquida;1555,624;0;0;513,789;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;08/11/2021;11;Liquida;1277,39;0,086;0;620,109;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;08/11/2021;12;Liquida;795,64;3,844;0,035;756,557;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;08/11/2021;13;Liquida;1222,356;4,565;0,007;729,168;0;Hora Completa Consistente;Consistido
