﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/10/2021 até 30/10/2021;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV4107;23/10/2021;12;Liquida;1174,591;0,271;0;490,313;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;23/10/2021;13;Liquida;1351,289;0;0;532,785;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;23/10/2021;14;Liquida;1420,148;0;0,031;312,418;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;23/10/2021;15;Liquida;3244,848;0;0,008;229,674;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;23/10/2021;16;Liquida;3736,62;0;0,878;289,106;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;23/10/2021;17;Liquida;5729,69;0;0;536,672;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;23/10/2021;18;Liquida;8497,581;0;294,923;124,416;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;23/10/2021;19;Liquida;10136,157;0;283,431;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;23/10/2021;20;Liquida;10157,057;0;102,118;0,007;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;23/10/2021;21;Liquida;9712,129;0;29,425;14,107;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;23/10/2021;22;Liquida;9804,661;0;12,673;67,14;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;23/10/2021;23;Liquida;9106,157;0;0,482;102,737;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;23/10/2021;24;Liquida;9031,741;0;105,048;71,625;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;24/10/2021;1;Liquida;8876,374;0;387,338;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;24/10/2021;2;Liquida;9076,695;0;151,01;47,32;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;24/10/2021;3;Liquida;9181,616;0;4,109;137,309;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;24/10/2021;4;Liquida;9899,818;0;58,03;2,148;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;24/10/2021;5;Liquida;9593,257;0;98,883;0,075;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;24/10/2021;6;Liquida;9461,331;0;22,595;782,548;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;24/10/2021;7;Liquida;10010,242;0;0;1351,64;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;24/10/2021;8;Liquida;9883,528;0;0;1413,909;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;24/10/2021;9;Liquida;8991,433;0;0;1271,551;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;24/10/2021;10;Liquida;7611,43;0;0;1786,842;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;24/10/2021;11;Liquida;3951,267;0;0;2044,253;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;24/10/2021;12;Liquida;2184,643;0;0;2080,978;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;24/10/2021;13;Liquida;1711,794;0;0;1841,601;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;24/10/2021;14;Liquida;1604,75;0,108;0;1799,324;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;24/10/2021;15;Liquida;1722,353;0,147;0;1720,393;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;24/10/2021;16;Liquida;2050,324;0;0;1713,881;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;24/10/2021;17;Liquida;2431,074;0;0;1598,818;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;24/10/2021;18;Liquida;4111,272;0;0;1548,951;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;24/10/2021;19;Liquida;6388,937;0;0;1338,949;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;24/10/2021;20;Liquida;7297,493;0;0;1376,678;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;24/10/2021;21;Liquida;8982,727;0;0;1335,61;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;24/10/2021;22;Liquida;8853,964;0;0;1464,99;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;24/10/2021;23;Liquida;9327,511;0;0;1544,176;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;24/10/2021;24;Liquida;9048,432;0;0;1692,266;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;25/10/2021;1;Liquida;8919,581;0;0;1566,426;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;25/10/2021;2;Liquida;9976,424;0;0;1663,787;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;25/10/2021;3;Liquida;9967,348;0;0;1668,619;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;25/10/2021;4;Liquida;8496,801;0;0;1704,154;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;25/10/2021;5;Liquida;8750,664;0;0;1719,242;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;25/10/2021;6;Liquida;9552,2;0;0;2016,977;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;25/10/2021;7;Liquida;9832,876;0;0;1706,67;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;25/10/2021;8;Liquida;9306,253;0;0;1440,92;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;25/10/2021;9;Liquida;7548,735;0;0;1649,525;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;25/10/2021;10;Liquida;3846,787;0;0;1679,479;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;25/10/2021;11;Liquida;1886,29;0;0;1599,48;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;25/10/2021;12;Liquida;1767,71;0;0;1733,556;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;25/10/2021;13;Liquida;1619,969;0;0;1828,748;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;25/10/2021;14;Liquida;3193,236;0;0;1763,592;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;25/10/2021;15;Liquida;5136,634;0;0;1742,776;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;25/10/2021;16;Liquida;5246,154;0;0;1624,803;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;25/10/2021;17;Liquida;5472,966;0;0;1922,287;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;25/10/2021;18;Liquida;7403,405;0;0;1979,897;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;25/10/2021;19;Liquida;8108,993;0;0;2184,79;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;25/10/2021;20;Liquida;10015,676;0;0;2437,574;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;25/10/2021;21;Liquida;9997,371;0;0;2425,232;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;25/10/2021;22;Liquida;10217,599;0;0;2249,378;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;25/10/2021;23;Liquida;10227,367;0;0;2400,943;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;25/10/2021;24;Liquida;4916,142;0;0;2365,872;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;26/10/2021;1;Liquida;3306,267;0;0;2130,731;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;26/10/2021;2;Liquida;4277,317;0;0;2018,58;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;26/10/2021;3;Liquida;4857,891;0;0;1959,154;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;26/10/2021;4;Liquida;5334,457;0;0;1949,619;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;26/10/2021;5;Liquida;9533,415;0;0;2010,179;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;26/10/2021;6;Liquida;10230,652;0;0;2128,192;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;26/10/2021;7;Liquida;10228,276;0;0;1975,672;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;26/10/2021;8;Liquida;9871,835;0;0;1802,859;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;26/10/2021;9;Liquida;9895,285;0;0;1685,036;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;26/10/2021;10;Liquida;7526,076;0;0;1948,955;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;26/10/2021;11;Liquida;5703,216;0;0;1966,801;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;26/10/2021;12;Liquida;8554,608;0;0;2035,422;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;26/10/2021;13;Liquida;6274,032;0;0;2233,099;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;26/10/2021;14;Liquida;5622,206;0;0;2211,871;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;26/10/2021;15;Liquida;6038,633;0;0;1984,538;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;26/10/2021;16;Liquida;9560,859;0;0;1768,34;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;26/10/2021;17;Liquida;10428,65;0;0;1625,045;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;26/10/2021;18;Liquida;11935,727;0;0;1979,405;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;26/10/2021;19;Liquida;11936,697;0;0;1817,46;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;26/10/2021;20;Liquida;11924,954;0;0;2224,533;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;26/10/2021;21;Liquida;11395,227;0;0;2608,786;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;26/10/2021;22;Liquida;9644,731;0;0;2446,872;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;26/10/2021;23;Liquida;7375,653;0;0;2527,646;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;26/10/2021;24;Liquida;5914,814;0;0;2390,078;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;27/10/2021;1;Liquida;4497,02;0;0;2213,48;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;27/10/2021;2;Liquida;1954,709;0;0;2052,243;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;27/10/2021;3;Liquida;6160,699;0;0;2128,97;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;27/10/2021;4;Liquida;4135,38;0;0;2148,651;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;27/10/2021;5;Liquida;2456,096;0;0;2119,362;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;27/10/2021;6;Liquida;1873,639;0;0;2427,138;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;27/10/2021;7;Liquida;1970,11;0;0;2006,434;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;27/10/2021;8;Liquida;3403,734;0;0;1798,633;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;27/10/2021;9;Liquida;3937,411;0;0;1577,388;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;27/10/2021;10;Liquida;6573,574;0;0;1681,327;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;27/10/2021;11;Liquida;8940,439;0;0;1925,428;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;27/10/2021;12;Liquida;8055,317;0;0;2303,813;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;27/10/2021;13;Liquida;5510,008;0;0;2321,052;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;27/10/2021;14;Liquida;5936,401;0;0;1982,84;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;27/10/2021;15;Liquida;10338,724;0;0;1708,881;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;27/10/2021;16;Liquida;8812,339;0;0;1464,183;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;27/10/2021;17;Liquida;6560,65;0;0;1646,902;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;27/10/2021;18;Liquida;9065,175;0;0;1909,943;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;27/10/2021;19;Liquida;10785,936;0;0;1863,575;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;27/10/2021;20;Liquida;11067,992;0;0;2079,886;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;27/10/2021;21;Liquida;11399,669;0;0;2169,72;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;27/10/2021;22;Liquida;11423,253;0;0;2187,281;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;27/10/2021;23;Liquida;10823,417;0;0;2326,675;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;27/10/2021;24;Liquida;9916,739;0;0;2497,507;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;28/10/2021;1;Liquida;7224,176;0;0;2218,449;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;28/10/2021;2;Liquida;6722,68;0;0;1222,997;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;28/10/2021;3;Liquida;7869,735;0;0;1138,878;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;28/10/2021;4;Liquida;8052,655;0;0;1312,647;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;28/10/2021;5;Liquida;9089,386;0;0;1402,924;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;28/10/2021;6;Liquida;7300,532;0;0;1509,455;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;28/10/2021;7;Liquida;2780,019;0;0;1186,293;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;28/10/2021;8;Liquida;4038,619;0;0;830,727;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;28/10/2021;9;Liquida;4038,489;0;0;1198,39;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;28/10/2021;10;Liquida;3413,539;0;0;1576,674;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;28/10/2021;11;Liquida;4362,922;0;0;1621,902;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;28/10/2021;12;Liquida;3457,627;0;0;1219,356;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;28/10/2021;13;Liquida;6121,114;0;0;1052,412;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;28/10/2021;14;Liquida;6905,775;0;0;689,011;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;28/10/2021;15;Liquida;4015,13;0;0;812,915;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;28/10/2021;16;Liquida;5965,536;0;0;775,424;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;28/10/2021;17;Liquida;8579,46;0;0;967,092;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;28/10/2021;18;Liquida;10047,781;0;0;1044,572;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;28/10/2021;19;Liquida;10159,581;0;0;747,202;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;28/10/2021;20;Liquida;7814,959;0;0;919,266;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;28/10/2021;21;Liquida;8567,157;0;0;1010,747;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;28/10/2021;22;Liquida;11421,956;0;0;985,577;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;28/10/2021;23;Liquida;11344,107;0;0;1249,229;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;28/10/2021;24;Liquida;8758,569;0;0;1325,129;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;29/10/2021;1;Liquida;8613,783;0;0;980,982;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;29/10/2021;2;Liquida;9544,861;0;0;918,354;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;29/10/2021;3;Liquida;11206,482;0;0;956,369;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;29/10/2021;4;Liquida;7887,452;0;0;601,825;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;29/10/2021;5;Liquida;8861,395;0;0;700,285;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;29/10/2021;6;Liquida;5861,209;0;0;796,985;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;29/10/2021;7;Liquida;5241,116;0;0;745,124;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;29/10/2021;8;Liquida;3962,535;0;0;454,551;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;29/10/2021;9;Liquida;3960,5;0;0;816,491;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;29/10/2021;10;Liquida;3206,204;0;0;1077,76;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;29/10/2021;11;Liquida;2750,982;0;0;989,655;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;29/10/2021;12;Liquida;2508,718;0;0;854,625;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;29/10/2021;13;Liquida;4967,087;0;0;878,425;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;29/10/2021;14;Liquida;4594,903;0;0;581,215;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;29/10/2021;15;Liquida;4528,571;0;0;730,741;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;29/10/2021;16;Liquida;5958,621;0;0;850,417;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;29/10/2021;17;Liquida;5465,893;0;0;1070,625;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;29/10/2021;18;Liquida;8523,114;0;0;1080,808;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;29/10/2021;19;Liquida;9774,026;0;0;1091,608;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;29/10/2021;20;Liquida;9573,621;0;0;1264,66;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;29/10/2021;21;Liquida;6364,694;0;0;1344,715;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;29/10/2021;22;Liquida;7928,871;0;0;1341,449;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;29/10/2021;23;Liquida;6962,996;0;0;1507,07;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;29/10/2021;24;Liquida;6223,182;0;0;1442,891;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;30/10/2021;1;Liquida;5909,192;0;0;1442,918;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;30/10/2021;2;Liquida;8035,875;0;0;1405,126;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;30/10/2021;3;Liquida;7118,315;0;0;1510,144;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;30/10/2021;4;Liquida;5268,859;0;0;1102,079;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;30/10/2021;5;Liquida;4404,629;0;0;1082,16;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;30/10/2021;6;Liquida;4339,13;0;0;1171,416;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;30/10/2021;7;Liquida;3858,875;0;0;790,059;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;30/10/2021;8;Liquida;3639,882;0;0;382,294;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;30/10/2021;9;Liquida;3391,754;0;0;463,466;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;30/10/2021;10;Liquida;2424,182;0;0;915,678;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;30/10/2021;11;Liquida;1568,056;0;0;793,374;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;30/10/2021;12;Liquida;1204,305;0,017;0;528,298;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;30/10/2021;13;Liquida;2536,366;0;0;493,574;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;30/10/2021;14;Liquida;2671,574;0;0;348,274;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;30/10/2021;15;Liquida;3508,358;0;0;249,385;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;30/10/2021;16;Liquida;4916,519;0;0;272,999;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;30/10/2021;17;Liquida;5636,261;0;0;392,638;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;30/10/2021;18;Liquida;9241,174;0;0;188,995;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;30/10/2021;19;Liquida;10899,699;0;0,684;187,481;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;30/10/2021;20;Liquida;10921,116;0;0;449,226;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;30/10/2021;21;Liquida;9032,92;0;0;665,919;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;30/10/2021;22;Liquida;10127,603;0;0;792,272;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;30/10/2021;23;Liquida;10109,035;0;0;869,621;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;30/10/2021;24;Liquida;10779,311;0;0;773,135;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;01/10/2021;1;Liquida;2451,61;0;0;1613,728;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;01/10/2021;2;Liquida;2563,301;0;0;1750,187;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;01/10/2021;3;Liquida;3360,366;0;0;1837,577;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;01/10/2021;4;Liquida;4058,357;0;0;1814,495;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;01/10/2021;5;Liquida;4241,972;0;0;1650,317;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;01/10/2021;6;Liquida;2296,867;0;0;1486,988;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;01/10/2021;7;Liquida;1866,91;0;0;1551,048;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;01/10/2021;8;Liquida;1629,192;0;0;1281,575;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;01/10/2021;9;Liquida;5186,64;0;0;1502,579;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;01/10/2021;10;Liquida;5987,696;0;0;1540,08;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;01/10/2021;11;Liquida;5719,572;0;0;1447,044;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;01/10/2021;12;Liquida;4726,009;0;0;1443,118;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;01/10/2021;13;Liquida;3564,339;0;0;1549,386;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;01/10/2021;14;Liquida;3267,585;0;0;1404,116;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;01/10/2021;15;Liquida;4002,227;0;0;1233,95;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;01/10/2021;16;Liquida;4781,573;0;0;1164,557;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;01/10/2021;17;Liquida;5056,57;0;0;1304,502;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;01/10/2021;18;Liquida;5204,533;0;0;1588,402;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;01/10/2021;19;Liquida;7543,616;0;0;1525,512;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;01/10/2021;20;Liquida;9578,995;0;0;1507,481;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;01/10/2021;21;Liquida;10162,106;0;0;1363,182;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;01/10/2021;22;Liquida;10076,009;0;0;1207,602;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;01/10/2021;23;Liquida;10163,994;0;0;1340,523;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;01/10/2021;24;Liquida;7824,775;0;0;1477,467;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;02/10/2021;1;Liquida;7002,158;0;0;1630,676;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;02/10/2021;2;Liquida;7174,612;0;0;1748,434;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;02/10/2021;3;Liquida;7954,081;0;0;1787,417;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;02/10/2021;4;Liquida;8507,943;0;0;1876,432;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;02/10/2021;5;Liquida;9824,111;0;0;1348,168;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;02/10/2021;6;Liquida;9360,873;0;0;1518,181;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;02/10/2021;7;Liquida;9937,225;0;0;1272,106;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;02/10/2021;8;Liquida;9830,794;0;0;986,691;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;02/10/2021;9;Liquida;9217,303;0;0;1122,203;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;02/10/2021;10;Liquida;8400,351;0;0;1385,568;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;02/10/2021;11;Liquida;6144,488;0;0;1267,657;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;02/10/2021;12;Liquida;4639,323;0;0;1416,159;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;02/10/2021;13;Liquida;4895,836;0;0;1337,16;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;02/10/2021;14;Liquida;4453,847;0;0;1245,486;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;02/10/2021;15;Liquida;4669,953;0;0;1162,788;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;02/10/2021;16;Liquida;5312,558;0;0;1206,972;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;02/10/2021;17;Liquida;5376,249;0;0;1271,683;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;02/10/2021;18;Liquida;6115,415;0;0;1384,555;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;02/10/2021;19;Liquida;8267,67;0;0;1266,886;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;02/10/2021;20;Liquida;6731,754;0;0;1417,794;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;02/10/2021;21;Liquida;7424,23;0;0;1480,181;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;02/10/2021;22;Liquida;7390,485;0;0;1663,845;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;02/10/2021;23;Liquida;9398,258;0;0;1869,27;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;02/10/2021;24;Liquida;10007,675;0;0;1818,849;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;03/10/2021;1;Liquida;9853,115;0;0;1865,666;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;03/10/2021;2;Liquida;10011,987;0;0;1739,868;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;03/10/2021;3;Liquida;10199,912;0;0;1890,596;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;03/10/2021;4;Liquida;10211,287;0;0;1936,592;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;03/10/2021;5;Liquida;10208,986;0;0;1881,871;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;03/10/2021;6;Liquida;9882,393;0;0;1653,9;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;03/10/2021;7;Liquida;9478,968;0;0;1350,758;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;03/10/2021;8;Liquida;9950,77;0;0;457,542;0;Hora Completa Consistente;Consistido
