﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/04/2021 até 30/04/2021;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV4208;28/04/2021;14;Liquida;558,547;4,534;0;146,25;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;28/04/2021;15;Liquida;5638,019;0;0;358,162;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;28/04/2021;16;Liquida;5906,988;0;0;367,779;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;28/04/2021;17;Liquida;6143,064;0;0;370,291;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;28/04/2021;18;Liquida;6931,977;0;0;434,221;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;28/04/2021;19;Liquida;9263,884;0;0;644,094;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;28/04/2021;20;Liquida;8937,014;0;0;613,588;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;28/04/2021;21;Liquida;7518,676;0;0;482,307;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;28/04/2021;22;Liquida;9783,897;0;0;692,716;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;28/04/2021;23;Liquida;9762,325;0;0;691,84;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;28/04/2021;24;Liquida;8701,406;0;0;585,923;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/04/2021;1;Liquida;8514,548;0;0;7369,793;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/04/2021;2;Liquida;1736,502;0;0;7036,957;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/04/2021;3;Liquida;2429,256;0;0;7049,154;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/04/2021;4;Liquida;1967,318;0;0;7058,688;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/04/2021;5;Liquida;3057,095;0;0;7098,713;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/04/2021;6;Liquida;3607,373;0;0;7113,193;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/04/2021;7;Liquida;2655,921;0;0;7077,522;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/04/2021;8;Liquida;3113,566;0;0;6928,183;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/04/2021;9;Liquida;4491,748;0;0;6004,069;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/04/2021;10;Liquida;4344,18;0;0;5980,254;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/04/2021;11;Liquida;3446,939;0;0;5948,862;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/04/2021;12;Liquida;4276,997;0;0;6013,35;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/04/2021;13;Liquida;7814,43;0;0;6299,843;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/04/2021;14;Liquida;4519,053;0;0;6011,345;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/04/2021;15;Liquida;5093,991;0;0;6046,658;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/04/2021;16;Liquida;4429,79;0;0;5991,977;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/04/2021;17;Liquida;4731,89;0;0;6008,177;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/04/2021;18;Liquida;6297,743;0;0;6525,967;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/04/2021;19;Liquida;12347,675;0;0;7978,476;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/04/2021;20;Liquida;11318,022;0;0;7838,812;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/04/2021;21;Liquida;11846,207;0;0;7919,119;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/04/2021;22;Liquida;11105,155;0;0;7664,767;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/04/2021;23;Liquida;11868,439;0;0;7926,234;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/04/2021;24;Liquida;2924,96;0;0;6905,835;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/04/2021;1;Liquida;9137,552;0;0;6252,326;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/04/2021;2;Liquida;1464,743;0;0;5581,293;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/04/2021;3;Liquida;1493,584;0;0;5862,263;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/04/2021;4;Liquida;1340,102;0;0;5860,08;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/04/2021;5;Liquida;2634,94;0;0;5897,383;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/04/2021;6;Liquida;2520,475;0;0;5891,494;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/04/2021;7;Liquida;2249,862;0;0;5881,116;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/04/2021;8;Liquida;3158,452;0;0;5921,315;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/04/2021;9;Liquida;3686,93;0;0;5947,266;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/04/2021;10;Liquida;3629,89;0;0;5943,786;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/04/2021;11;Liquida;4048,093;0;0;5976,206;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/04/2021;12;Liquida;5531,198;0;0;6093,406;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/04/2021;13;Liquida;7297,95;0;0;6228,513;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/04/2021;14;Liquida;4980,151;0;0;6033,478;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/04/2021;15;Liquida;4569,073;0;0;6005,502;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/04/2021;16;Liquida;4802,442;0;0;6009,2;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/04/2021;17;Liquida;4653,313;0;0;5994,797;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/04/2021;18;Liquida;7404,145;0;0;6214,267;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/04/2021;19;Liquida;11134,337;0;0;6645,693;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/04/2021;20;Liquida;10994,269;0;0;6624,895;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/04/2021;21;Liquida;11442,461;0;0;6692,357;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/04/2021;22;Liquida;10420,902;0;0;6423,256;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/04/2021;23;Liquida;11501,022;0;0;6697,147;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/04/2021;24;Liquida;6501,899;0;0;6182,738;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/04/2021;1;Liquida;38130,48;0;0;14876,81;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/04/2021;2;Liquida;14137,8;0;0;25432,726;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/04/2021;3;Liquida;14726,385;0;0;25644,19;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/04/2021;4;Liquida;12011,416;0;0;25436,317;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/04/2021;5;Liquida;14648,619;0;0;25566,049;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/04/2021;6;Liquida;17290,634;0;0;25833,394;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/04/2021;7;Liquida;14715,949;0;0;25603,845;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/04/2021;8;Liquida;16549,448;0;0;25584,504;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/04/2021;9;Liquida;18697,213;0;0;24705,937;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/04/2021;10;Liquida;16177,726;0;0;24366,496;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/04/2021;11;Liquida;15341,301;0;0;24417,376;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/04/2021;12;Liquida;19107,615;0;0;24915,46;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/04/2021;13;Liquida;29234,774;0;0;26124,077;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/04/2021;14;Liquida;17148,036;0;0;24530,418;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/04/2021;15;Liquida;17826,108;0;0;24615,865;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/04/2021;16;Liquida;16569,127;0;0;24450,447;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/04/2021;17;Liquida;17315,382;0;0;24494,083;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/04/2021;18;Liquida;25442,762;0;0;25880,024;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/04/2021;19;Liquida;41579,698;0;0;29525,436;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/04/2021;20;Liquida;43736,847;0;0;30000,342;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/04/2021;21;Liquida;44819,563;0;0;30301,807;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/04/2021;22;Liquida;42751,798;0;0;27830,711;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/04/2021;23;Liquida;42148,619;0;0;28541,93;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/04/2021;24;Liquida;23807,651;0;0;26547,823;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/04/2021;1;Liquida;6622,893;0;362,712;109,492;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/04/2021;2;Liquida;2532,109;0;0;4705,525;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/04/2021;3;Liquida;2715,969;0;0;4690,889;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/04/2021;4;Liquida;2100,415;0;0;4664,605;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/04/2021;5;Liquida;2561,113;0;0;4673,839;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/04/2021;6;Liquida;3048,771;0;0;4702,387;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/04/2021;7;Liquida;2651,271;0;0;4681,749;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/04/2021;8;Liquida;3123,853;0;0;4704,506;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/04/2021;9;Liquida;3749,253;0;0;4736,759;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/04/2021;10;Liquida;3162,392;0;0;4673,937;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/04/2021;11;Liquida;3463,241;0;0;4726,541;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/04/2021;12;Liquida;3489,005;0;0;4739,506;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/04/2021;13;Liquida;6095,782;0;0;4923,438;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/04/2021;14;Liquida;3437,064;0;0;4715,422;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/04/2021;15;Liquida;3738,393;0;0;4739,357;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/04/2021;16;Liquida;3418,707;0;0;4713,279;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/04/2021;17;Liquida;3718,81;0;0;4724,431;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/04/2021;18;Liquida;4565,044;0;0;4778,669;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/04/2021;19;Liquida;7317,857;0;0;5023,702;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/04/2021;20;Liquida;8149,789;0;0;5119,428;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/04/2021;21;Liquida;7915,622;0;0;5104,683;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/04/2021;22;Liquida;7878,439;0;0;4443,057;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/04/2021;23;Liquida;6616,004;0;0;4531,847;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/04/2021;24;Liquida;4498,591;0;0;4830,501;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;29/04/2021;1;Liquida;13837,469;0;118,749;329,46;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;29/04/2021;2;Liquida;8441,436;0;0;7522,486;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;29/04/2021;3;Liquida;8198,863;0;0;7454,625;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;29/04/2021;4;Liquida;6698,792;0;0;7335,573;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;29/04/2021;5;Liquida;6512,933;0;0;7316,339;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;29/04/2021;6;Liquida;8237,64;0;0;7458,075;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;29/04/2021;7;Liquida;7252,331;0;0;7371,457;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;29/04/2021;8;Liquida;7265,34;0;0;7381,932;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;29/04/2021;9;Liquida;6887,251;0;0;7349,146;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;29/04/2021;10;Liquida;5087,293;0;0;7182,26;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;29/04/2021;11;Liquida;4567,192;0;0;7214,49;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;29/04/2021;12;Liquida;5988,613;0;0;7347,627;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;29/04/2021;13;Liquida;8052,561;0;0;7476,722;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;29/04/2021;14;Liquida;4248,078;0;0;7155,532;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;29/04/2021;15;Liquida;4538,851;0;0;7192,756;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;29/04/2021;16;Liquida;4052,879;0;0;7155,918;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;29/04/2021;17;Liquida;4301,633;0;0;7163,873;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;29/04/2021;18;Liquida;7418,693;0;0;7389,657;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;29/04/2021;19;Liquida;10984,916;0;0;7785,846;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;29/04/2021;20;Liquida;13449,471;0;0;8137,317;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;29/04/2021;21;Liquida;13740,369;0;0;8188,544;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;29/04/2021;22;Liquida;13504,995;0;0;7154,694;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;29/04/2021;23;Liquida;12247,959;0;0;7276,638;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;29/04/2021;24;Liquida;9872,333;0;0;7665,809;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/04/2021;1;Liquida;113010,044;0;0;19791,026;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/04/2021;2;Liquida;42180,889;0;0;33204,565;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/04/2021;3;Liquida;37454,817;0;0;31032,251;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/04/2021;4;Liquida;29486,994;0;0;29523,559;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/04/2021;5;Liquida;39657,471;0;0;28790,852;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/04/2021;6;Liquida;45373,585;0;0;31834,668;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/04/2021;7;Liquida;37463,526;0;0;31473,615;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/04/2021;8;Liquida;46770,562;0;0;30208,255;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/04/2021;9;Liquida;51751,831;0;0;29439,235;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/04/2021;10;Liquida;42843,372;0;0;23847,983;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/04/2021;11;Liquida;40427,901;0;0;24287,79;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/04/2021;12;Liquida;54403,159;0;0;27332,678;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/04/2021;13;Liquida;77633,794;0;0;31608,648;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/04/2021;14;Liquida;48074,138;0;0;24944,573;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/04/2021;15;Liquida;45770,976;0;0;26180,005;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/04/2021;16;Liquida;41905,173;0;0;26566,761;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/04/2021;17;Liquida;43107,13;0;0;27237,232;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/04/2021;18;Liquida;64654,433;0;0;29896,454;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/04/2021;19;Liquida;105885,784;0;0;36649,046;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/04/2021;20;Liquida;110669,922;0;0;38193,211;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/04/2021;21;Liquida;114437,479;0;0;38635,838;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/04/2021;22;Liquida;109844,159;0;0;33725,936;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/04/2021;23;Liquida;100639,285;0;0;32666,087;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/04/2021;24;Liquida;64939,948;0;0;26677,71;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/04/2021;1;Liquida;11512,533;0;350,274;56,522;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/04/2021;2;Liquida;3500,554;0;0;3765,099;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/04/2021;3;Liquida;2594,195;0;0;3369,818;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/04/2021;4;Liquida;1844,624;0;0;3084,276;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/04/2021;5;Liquida;3797,873;0;0;2670,74;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/04/2021;6;Liquida;3451,578;0;0;3342,257;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/04/2021;7;Liquida;3171,672;0;0;3520,292;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/04/2021;8;Liquida;4163,412;0;0;2894,023;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/04/2021;9;Liquida;4682,343;0;0;2781,497;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/04/2021;10;Liquida;4137,778;0;0;1598,117;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/04/2021;11;Liquida;3634,477;0;0;1770,732;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/04/2021;12;Liquida;5502,44;0;0;1937,079;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/04/2021;13;Liquida;7047,411;0;0;2083,575;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/04/2021;14;Liquida;4567,818;0;0;1694,02;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/04/2021;15;Liquida;4467,36;0;0;2148,114;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/04/2021;16;Liquida;4095,78;0;0;2447,441;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/04/2021;17;Liquida;4141,714;0;0;2611,846;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/04/2021;18;Liquida;6349,289;0;0;2294,931;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/04/2021;19;Liquida;10398,54;0;0;1125,047;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/04/2021;20;Liquida;9321,918;0;0;1114,696;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/04/2021;21;Liquida;9119,648;0;0;794,8;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/04/2021;22;Liquida;10807,003;0;0;441,656;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/04/2021;23;Liquida;9135,604;0;0;521,747;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/04/2021;24;Liquida;6993,977;0;0;983,261;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/04/2021;1;Liquida;7912,244;0;231,05;37,292;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/04/2021;2;Liquida;2095,466;0;0;2644,567;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/04/2021;3;Liquida;1833,552;0;0;2383,787;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/04/2021;4;Liquida;1265,783;0;0;2288,745;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/04/2021;5;Liquida;1973,702;0;0;1869,267;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/04/2021;6;Liquida;2903,603;0;0;2386,496;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/04/2021;7;Liquida;2027,948;0;0;2488,163;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/04/2021;8;Liquida;2209,258;0;0;2011,392;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/04/2021;9;Liquida;4402,652;0;0;2038,128;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/04/2021;10;Liquida;3277,119;0;0;1152,87;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/04/2021;11;Liquida;2579,367;0;0;1257,174;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/04/2021;12;Liquida;3694,663;0;0;1366,769;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/04/2021;13;Liquida;5526,186;0;0;1533,834;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/04/2021;14;Liquida;3279,98;0;0;1203,011;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/04/2021;15;Liquida;3507,701;0;0;1544,363;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/04/2021;16;Liquida;2880,579;0;0;1733,737;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/04/2021;17;Liquida;2937,345;0;0;1850,157;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/04/2021;18;Liquida;3489,528;0;0;1575,393;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/04/2021;19;Liquida;7107,14;0;0;794,71;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/04/2021;20;Liquida;7586,871;0;0;889,72;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/04/2021;21;Liquida;8249,015;0;0;742,518;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/04/2021;22;Liquida;7855,375;0;0;363,189;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/04/2021;23;Liquida;7940,524;0;0;514,277;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/04/2021;24;Liquida;6363,049;0;0;805,985;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;29/04/2021;1;Liquida;76373,521;0;0;8276,334;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;29/04/2021;2;Liquida;29019,139;0;0;15119,958;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;29/04/2021;3;Liquida;22901,299;0;0;13002,213;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;29/04/2021;4;Liquida;17696,639;0;0;11927,403;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;29/04/2021;5;Liquida;25155,172;0;0;10624,092;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;29/04/2021;6;Liquida;28448,482;0;0;13270,876;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;29/04/2021;7;Liquida;22994,588;0;0;13520,504;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;29/04/2021;8;Liquida;30422,189;0;0;11799,718;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;29/04/2021;9;Liquida;33397,951;0;0;11892,791;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;29/04/2021;10;Liquida;27077,35;0;0;7122,027;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;29/04/2021;11;Liquida;25150,3;0;0;7540,116;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;29/04/2021;12;Liquida;35362,969;0;0;9353,01;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;29/04/2021;13;Liquida;49359,177;0;0;11405,221;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;29/04/2021;14;Liquida;31398,099;0;0;7866,062;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;29/04/2021;15;Liquida;28179,551;0;0;9131,674;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;29/04/2021;16;Liquida;25534,434;0;0;9924,212;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;29/04/2021;17;Liquida;26109,858;0;0;10529,243;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;29/04/2021;18;Liquida;39230,704;0;0;10738,59;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;29/04/2021;19;Liquida;65025,32;0;0;10727,217;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;29/04/2021;20;Liquida;68135,166;0;0;11436,554;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;29/04/2021;21;Liquida;70866,816;0;0;11164,39;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;29/04/2021;22;Liquida;68343,103;0;0;9113,012;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;29/04/2021;23;Liquida;59731,519;0;0;8159,902;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;29/04/2021;24;Liquida;41990,996;0;0;6812,646;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;29/04/2021;1;Liquida;7608,267;0;304,326;30,664;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;29/04/2021;2;Liquida;3118,661;0;0;2348,896;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;29/04/2021;3;Liquida;2487,326;0;0;2123,68;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;29/04/2021;4;Liquida;1833,033;0;0;1971,719;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;29/04/2021;5;Liquida;2581,778;0;0;1680,269;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;29/04/2021;6;Liquida;2996,518;0;0;2112,904;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;29/04/2021;7;Liquida;2333,436;0;0;2228,164;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;29/04/2021;8;Liquida;3661,881;0;0;1812,071;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;29/04/2021;9;Liquida;3798,836;0;0;1783,649;0;Hora Completa Consistente;Consistido
