﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/05/2021 até 31/05/2021;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV3105;21/05/2021;10;Liquida;2070,949;0;0;173,8;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;21/05/2021;11;Liquida;2704,278;0;0;202,056;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;21/05/2021;12;Liquida;2527,184;0;0;206,473;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;21/05/2021;13;Liquida;3114,416;0;0;232,385;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;21/05/2021;14;Liquida;3731,957;0;0;275,234;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;21/05/2021;15;Liquida;3286,415;0;0;236,059;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;21/05/2021;16;Liquida;3472,572;0;0;230,506;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;21/05/2021;17;Liquida;2699,44;0;0;202,066;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;21/05/2021;18;Liquida;4303,411;0;0;268,468;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;21/05/2021;19;Liquida;6606,7;0;0;426,463;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;21/05/2021;20;Liquida;5763,723;0;0;367,204;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;21/05/2021;21;Liquida;4386,108;0;0;286,827;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;21/05/2021;22;Liquida;5931,97;0;0;367,852;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;21/05/2021;23;Liquida;1507,189;0;0;177,401;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;21/05/2021;24;Liquida;94,768;51,142;0;193,112;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;22/05/2021;1;Liquida;2766,875;0,043;0;222,848;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;22/05/2021;2;Liquida;3035,551;0;0,025;211,855;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;22/05/2021;3;Liquida;2734,464;0;0;185,075;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;22/05/2021;4;Liquida;4982,905;0;0;290,23;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;22/05/2021;5;Liquida;3680,352;0;0;222,353;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;22/05/2021;6;Liquida;8284,356;0;0;577,925;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;22/05/2021;7;Liquida;7504,027;0;0;492,82;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;22/05/2021;8;Liquida;9563,182;0;0;691,486;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;22/05/2021;9;Liquida;9584,99;0;0;698,063;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;22/05/2021;10;Liquida;6735,123;0;0;445,041;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;22/05/2021;11;Liquida;5442,728;0;0;352,256;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;22/05/2021;12;Liquida;3990,203;0;0;265,012;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;22/05/2021;13;Liquida;2977,428;0;0;224,747;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;22/05/2021;14;Liquida;4722,023;0;0;301,276;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;22/05/2021;15;Liquida;4505,044;0;0;282,903;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;22/05/2021;16;Liquida;3057,463;0;0;213,18;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;22/05/2021;17;Liquida;3716,4;0;0;257,584;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;22/05/2021;18;Liquida;9838,594;0;0;727,128;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;22/05/2021;19;Liquida;11072,329;0;0;870,009;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;22/05/2021;20;Liquida;10847,153;0;0;847,692;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;22/05/2021;21;Liquida;10441,495;0;0;800,17;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;22/05/2021;22;Liquida;10785,412;0;0;841,172;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;22/05/2021;23;Liquida;10645,287;0;0;826,091;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;22/05/2021;24;Liquida;10710,708;0;0;835,007;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/05/2021;1;Liquida;10782,863;0;0;841,048;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/05/2021;2;Liquida;10218,909;0;0;783,827;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/05/2021;3;Liquida;11284,869;0;0;892,105;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/05/2021;4;Liquida;10776,033;0;0;834,111;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/05/2021;5;Liquida;9390,293;0;0;670,268;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/05/2021;6;Liquida;6673,335;0;0;412,141;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/05/2021;7;Liquida;4791,905;0;0;296,78;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/05/2021;8;Liquida;3999,491;0;0;259;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/05/2021;9;Liquida;5860,43;0;0;362,422;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/05/2021;10;Liquida;5381,537;0;0;323,59;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/05/2021;11;Liquida;3427,177;0;0;223,758;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/05/2021;12;Liquida;2332,312;0;0;183,508;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/05/2021;13;Liquida;1480,426;0;0;166,967;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/05/2021;14;Liquida;1401,508;0;0;169,551;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/05/2021;15;Liquida;2019,618;0;0;180,254;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/05/2021;16;Liquida;2153,758;0;0;181,134;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/05/2021;17;Liquida;2734,994;0;0;199,094;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/05/2021;18;Liquida;4097,977;0;0;243,264;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/05/2021;19;Liquida;6425,835;0;0;397,411;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/05/2021;20;Liquida;9968,765;0;0;733,732;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/05/2021;21;Liquida;9841,88;0;0;720,36;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/05/2021;22;Liquida;10339,681;0;0;778,138;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/05/2021;23;Liquida;9326,669;0;0;674,256;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/05/2021;24;Liquida;9858,119;0;0;732,74;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;24/05/2021;1;Liquida;7374,94;0;0;509,456;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;24/05/2021;2;Liquida;4603,554;0;0;298,476;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;24/05/2021;3;Liquida;5279,497;0;0;327,932;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;24/05/2021;4;Liquida;2606,217;0,046;0;192,508;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;24/05/2021;5;Liquida;938,894;1,524;0;168,162;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;24/05/2021;6;Liquida;1999,553;0;0;172,925;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;24/05/2021;7;Liquida;3900,872;0;0;263,088;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;24/05/2021;8;Liquida;6793,383;0;0;436,506;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;24/05/2021;9;Liquida;3887,78;0;0;264,673;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;24/05/2021;10;Liquida;2638,711;0;0;208,12;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;24/05/2021;11;Liquida;1903,36;0;0;182,865;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;24/05/2021;12;Liquida;1516,652;0;0;180,463;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;24/05/2021;13;Liquida;1579,891;0;0;185,172;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;24/05/2021;14;Liquida;1210,265;0;0;174,203;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;24/05/2021;15;Liquida;1481,971;0;0;172,324;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;24/05/2021;16;Liquida;1827,438;0;0;178,354;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;24/05/2021;17;Liquida;2344,883;0;0;197,366;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;24/05/2021;18;Liquida;4846,095;0;0;324,359;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;24/05/2021;19;Liquida;7070,983;0;0;497,161;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;24/05/2021;20;Liquida;6161,277;0;0;412,838;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;24/05/2021;21;Liquida;6962,216;0;0;493,868;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;24/05/2021;22;Liquida;8719,956;0;0;667,035;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;24/05/2021;23;Liquida;8883,041;0;0;688,657;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;24/05/2021;24;Liquida;4253,26;0;0;318,999;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;25/05/2021;1;Liquida;254,91;16,797;0;172,537;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;25/05/2021;2;Liquida;1721,092;0;0;172,592;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;25/05/2021;3;Liquida;2567,873;0;0;198,081;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;25/05/2021;4;Liquida;1811,25;0;0;171,748;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;25/05/2021;5;Liquida;2024,919;0;0;177,286;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;25/05/2021;6;Liquida;1487,322;0;0;164,661;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;25/05/2021;7;Liquida;180,906;30,649;0;166,671;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;25/05/2021;8;Liquida;101,719;27,638;0,005;162,097;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;25/05/2021;9;Liquida;866,004;0;0;168,432;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;25/05/2021;10;Liquida;3301,567;0;0;238,362;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;25/05/2021;11;Liquida;4064,457;0;0;282,319;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;25/05/2021;12;Liquida;2372,395;0;0;268,219;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;25/05/2021;13;Liquida;1873,234;0;0;278,271;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;25/05/2021;14;Liquida;2057,144;0;0;277,893;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;25/05/2021;15;Liquida;1801,425;0;0;265,445;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;25/05/2021;16;Liquida;1955,728;0;0,073;262,068;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;25/05/2021;17;Liquida;1936,696;0;0,102;230,574;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;25/05/2021;18;Liquida;4084,75;0;0;307,18;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;25/05/2021;19;Liquida;6057,594;0;0;441,328;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;25/05/2021;20;Liquida;9354,004;0;0;753,376;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;25/05/2021;21;Liquida;8798,182;0;0;692,41;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;25/05/2021;22;Liquida;8767,258;0;0;693,979;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;25/05/2021;23;Liquida;4369,061;0;0;317,514;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;25/05/2021;24;Liquida;4473,698;0;0;342,387;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;26/05/2021;1;Liquida;3594,525;0;0;287,938;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;26/05/2021;2;Liquida;1840,154;0;0;214,511;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;26/05/2021;3;Liquida;1947,096;0;0;214,54;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;26/05/2021;4;Liquida;2480,632;0;0;229,836;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;26/05/2021;5;Liquida;1780,543;0;0;208,511;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;26/05/2021;6;Liquida;2016,98;0;0;212,309;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;26/05/2021;7;Liquida;2709,346;0;0;236,837;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;26/05/2021;8;Liquida;3447,952;0;0;258,123;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;26/05/2021;9;Liquida;3506,228;0;0;266,183;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;26/05/2021;10;Liquida;4097,587;0;0;300,816;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;26/05/2021;11;Liquida;5550,944;0;0;401,374;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;26/05/2021;12;Liquida;5631,303;0;0;419,588;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;26/05/2021;13;Liquida;5434,546;0;0;422,372;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;26/05/2021;14;Liquida;5404,312;0;0;407,49;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;26/05/2021;15;Liquida;5205,84;0;0;378,904;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;26/05/2021;16;Liquida;4771,921;0;0;358,675;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;26/05/2021;17;Liquida;3283,273;0;0;263,102;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;26/05/2021;18;Liquida;3018,62;0;0;235,722;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;26/05/2021;19;Liquida;4816,563;0;0;339,969;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;26/05/2021;20;Liquida;4066,593;0;0;284,598;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;26/05/2021;21;Liquida;2976,161;0;0;232,249;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;26/05/2021;22;Liquida;2540,812;0;0;213,066;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;26/05/2021;23;Liquida;2438,549;0;0;208,868;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;26/05/2021;24;Liquida;2391,297;0;0;203,231;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;27/05/2021;1;Liquida;3423,403;0;0;261,406;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;27/05/2021;2;Liquida;5608,166;0;0;411,627;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;27/05/2021;3;Liquida;7979,667;0;0;592,679;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;27/05/2021;4;Liquida;6204,72;0;0;460,985;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;27/05/2021;5;Liquida;5800,917;0;0;421,08;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;27/05/2021;6;Liquida;5246,942;0;0;367,592;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;27/05/2021;7;Liquida;4500,908;0;0;329,239;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;27/05/2021;8;Liquida;6028,021;0;0;441,468;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;27/05/2021;9;Liquida;7291,234;0;0;552,659;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;27/05/2021;10;Liquida;7263,397;0;0;548,53;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;27/05/2021;11;Liquida;7523,928;0;0;579,377;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;27/05/2021;12;Liquida;6462,587;0;0;496,003;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;27/05/2021;13;Liquida;5870,252;0;0;450,303;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;27/05/2021;14;Liquida;5988,221;0;0;463,506;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;27/05/2021;15;Liquida;4828,132;0;0;371,865;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;27/05/2021;16;Liquida;4934,298;0;0;375,812;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;27/05/2021;17;Liquida;4740,719;0;0;373,067;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;27/05/2021;18;Liquida;4314,896;0;0;333,987;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;27/05/2021;19;Liquida;4880,626;0;0;363,702;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;27/05/2021;20;Liquida;5085,563;0;0;400,546;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;27/05/2021;21;Liquida;5340,68;0;0;390,198;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;27/05/2021;22;Liquida;5252,34;0;0;386,358;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;27/05/2021;23;Liquida;2013,611;0;0;213,834;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;27/05/2021;24;Liquida;1764,243;0;0;216,958;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/05/2021;1;Liquida;1432,126;0;0;201,42;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/05/2021;2;Liquida;1251,24;0;0;194,417;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/05/2021;3;Liquida;899,977;0;0;194,807;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/05/2021;4;Liquida;2061,042;0;0;214,504;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/05/2021;5;Liquida;2272,886;0;0;230,795;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/05/2021;6;Liquida;2911,613;0;0;263,863;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/05/2021;7;Liquida;2676,51;0;0;252,926;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/05/2021;8;Liquida;2391,971;0;0;225,796;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/05/2021;9;Liquida;4234,162;0;0;316,992;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/05/2021;10;Liquida;5424,194;0;0;398,913;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/05/2021;11;Liquida;5072,666;0;0;379,381;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/05/2021;12;Liquida;4077,481;0;0;310,187;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/05/2021;13;Liquida;3776,715;0;0;299,618;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/05/2021;14;Liquida;3462,652;0;0;269,505;1;Hora Estimada Consistente;Consistido
PEPNTMSDV3105;28/05/2021;15;Liquida;3508,451;0;0;274,554;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/05/2021;16;Liquida;2671,526;0;0;235,39;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/05/2021;17;Liquida;2534,516;0;0;228,579;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/05/2021;18;Liquida;7264,739;0;0;553,213;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/05/2021;19;Liquida;9572,739;0;0;778,174;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/05/2021;20;Liquida;9263,802;0;0;743,456;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/05/2021;21;Liquida;9579,781;0;0;780,088;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/05/2021;22;Liquida;9599,708;0;0;778,823;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/05/2021;23;Liquida;9593,043;0;0;781,481;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/05/2021;24;Liquida;9034,404;0;0;724,674;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;29/05/2021;1;Liquida;8014,894;0;0;621,865;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;29/05/2021;2;Liquida;2361,245;0;0;209,174;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;29/05/2021;3;Liquida;2123,015;0;0,078;207,466;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;29/05/2021;4;Liquida;2334,318;0;0;200,915;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;29/05/2021;5;Liquida;1498,607;0;0;183,108;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;29/05/2021;6;Liquida;2002,364;0;0;199,007;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;29/05/2021;7;Liquida;1898,564;0;0;196,608;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;29/05/2021;8;Liquida;2326,206;0;0;209,833;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;29/05/2021;9;Liquida;3377,614;0;0;247,871;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;29/05/2021;10;Liquida;4918,969;0;0;346,612;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;29/05/2021;11;Liquida;4964,69;0;0;359,313;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;29/05/2021;12;Liquida;6079,494;0;0;440,758;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;29/05/2021;13;Liquida;4512,148;0;0;325,394;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;29/05/2021;14;Liquida;4303,568;0;0;314,663;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;29/05/2021;15;Liquida;4421,897;0;0;326,265;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;29/05/2021;16;Liquida;2713,877;0;0;232,169;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;29/05/2021;17;Liquida;1893,059;0;0;205,648;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;29/05/2021;18;Liquida;3156,191;0;0;244,779;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;29/05/2021;19;Liquida;6685,598;0;0;481,642;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;29/05/2021;20;Liquida;9224,458;0;0;731,804;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;29/05/2021;21;Liquida;9049,93;0;0;716,439;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;29/05/2021;22;Liquida;7675,423;0;0;564,278;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;29/05/2021;23;Liquida;7094,024;0;0;517,12;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;29/05/2021;24;Liquida;2442,199;0;0;223,175;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;30/05/2021;1;Liquida;2722,807;0;0,018;221,747;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;30/05/2021;2;Liquida;2525,943;0;0;212,81;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;30/05/2021;3;Liquida;766,991;4,915;0;179,589;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;30/05/2021;4;Liquida;463,737;5,127;0;187,841;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;30/05/2021;5;Liquida;979,934;0;0;190,656;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;30/05/2021;6;Liquida;298,343;1,874;0;190,431;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;30/05/2021;7;Liquida;464,086;0,008;0;189,088;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;30/05/2021;8;Liquida;145,477;26,497;0;198,177;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;30/05/2021;9;Liquida;319,301;21,343;0;191,019;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;30/05/2021;10;Liquida;161,256;7,977;0;188,399;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;30/05/2021;11;Liquida;386;9,332;0;184,458;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;30/05/2021;12;Liquida;938,036;0;0;183,121;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;30/05/2021;13;Liquida;878,065;0;0;184,247;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;30/05/2021;14;Liquida;988,991;0;0;188,001;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;30/05/2021;15;Liquida;2379,189;0,121;0;245,633;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;30/05/2021;16;Liquida;2751,628;0;0,101;219,177;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;30/05/2021;17;Liquida;3289,84;0;0;259,972;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;30/05/2021;18;Liquida;2308,681;0;0;222,623;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;30/05/2021;19;Liquida;1183,927;0;0;212,07;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;30/05/2021;20;Liquida;2826,527;0;0;247,712;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;30/05/2021;21;Liquida;3314,74;0;0;265,497;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;30/05/2021;22;Liquida;2677,089;0;0;242,179;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;30/05/2021;23;Liquida;617,687;1,077;0;198,509;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;30/05/2021;24;Liquida;458,676;0;0;195,852;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;31/05/2021;1;Liquida;190,241;1,998;0;200,286;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;31/05/2021;2;Liquida;216,599;3,616;0;197,07;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;31/05/2021;3;Liquida;12,875;33,42;0;223,371;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;31/05/2021;4;Liquida;4,519;32,002;0;218,781;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;31/05/2021;5;Liquida;2414,485;21,745;0;317,774;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;31/05/2021;6;Liquida;8147,148;0;0;634,715;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;31/05/2021;7;Liquida;6635,146;0;0;495,602;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;31/05/2021;8;Liquida;5108,927;0;0;370,442;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;31/05/2021;9;Liquida;3554,045;0;0;284,679;0;Hora Completa Consistente;Consistido
