﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/06/2018 até 30/06/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV3105;30/06/2018;7;Liquida;19,984;48,086;0,053;124,82;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;30/06/2018;8;Liquida;170,204;21,98;0,133;142,54;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;30/06/2018;9;Liquida;1139,329;0;0;364,095;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;30/06/2018;10;Liquida;1851,181;0;0;530,699;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;30/06/2018;11;Liquida;1998,259;0;0;567,038;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;30/06/2018;12;Liquida;2576,322;0;0;721,035;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;30/06/2018;13;Liquida;3493,888;0;0;1011,526;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;30/06/2018;14;Liquida;4513,951;0;0;1275,568;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;30/06/2018;15;Liquida;3887,436;0;0;1086,715;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;30/06/2018;16;Liquida;3324,455;0;0;929,956;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;30/06/2018;17;Liquida;3963,447;0;0;1170,061;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;30/06/2018;18;Liquida;6292,053;0;0;1943,674;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;30/06/2018;19;Liquida;10564,704;0;0;2565,769;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;30/06/2018;20;Liquida;11028,886;0;0;2530,304;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;30/06/2018;21;Liquida;8960,689;0;0;2134,177;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;30/06/2018;22;Liquida;8988,534;0;0;2129,199;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;30/06/2018;23;Liquida;9677,951;0;0;2255,904;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;30/06/2018;24;Liquida;8043,371;0;0;1794,461;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;01/06/2018;1;Liquida;3634,012;0;0;794,345;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;01/06/2018;2;Liquida;2981,072;0;0;542,196;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;01/06/2018;3;Liquida;1279,066;0;13,186;216,729;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;01/06/2018;4;Liquida;3599,797;0;0;810,292;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;01/06/2018;5;Liquida;3600,433;0;0;703,555;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;01/06/2018;6;Liquida;2008,629;0;0;370,368;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;01/06/2018;7;Liquida;1608,649;0;0;237,244;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;01/06/2018;8;Liquida;2145,843;0;0;405,358;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;01/06/2018;9;Liquida;3446,208;0;0;784,46;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;01/06/2018;10;Liquida;2754,653;0;0;660,351;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;01/06/2018;11;Liquida;1779,344;0;0;447,158;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;01/06/2018;12;Liquida;2420,512;0;0;611,731;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;01/06/2018;13;Liquida;1439,992;0;0;410,763;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;01/06/2018;14;Liquida;1519,673;0;0;410,405;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;01/06/2018;15;Liquida;1688,55;0;0;456,605;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;01/06/2018;16;Liquida;2570,494;0;0;704,851;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;01/06/2018;17;Liquida;3049,321;0;0;880,062;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;01/06/2018;18;Liquida;4555,184;0;0;1300,886;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;01/06/2018;19;Liquida;7450,167;0;0;1757,44;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;01/06/2018;20;Liquida;6793,844;0;0;1725,56;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;01/06/2018;21;Liquida;4916,688;0;0;1241,828;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;01/06/2018;22;Liquida;6315,111;0;0;1479,543;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;01/06/2018;23;Liquida;6978,421;0;0;1538,531;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;01/06/2018;24;Liquida;4169,968;0;0;798,7;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/06/2018;1;Liquida;912,359;0;0;202,689;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/06/2018;2;Liquida;562,872;0;4,561;73,109;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/06/2018;3;Liquida;696,981;0;0;133,787;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/06/2018;4;Liquida;338,745;0;0;129,771;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/06/2018;5;Liquida;240,588;8,273;0,315;93,219;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/06/2018;6;Liquida;237,435;61,108;0;140,001;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/06/2018;7;Liquida;915,508;0;0;279,047;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/06/2018;8;Liquida;441,496;0;0,004;106,828;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/06/2018;9;Liquida;230,94;13,867;0,93;53,287;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/06/2018;10;Liquida;420,061;0,837;0,508;79,437;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/06/2018;11;Liquida;697,115;0;0,929;147,618;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/06/2018;12;Liquida;1026,413;0;0;244,057;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/06/2018;13;Liquida;924,402;0;0,17;217,356;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/06/2018;14;Liquida;762,749;0,249;0,126;158,408;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/06/2018;15;Liquida;1534,789;0;0;401,643;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/06/2018;16;Liquida;1820,211;0;0;485,118;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/06/2018;17;Liquida;2325,526;0;0;597,977;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/06/2018;18;Liquida;5191,246;0;0;1267,594;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/06/2018;19;Liquida;5954,658;0;0;1318,975;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/06/2018;20;Liquida;6416,964;0;0;1353,239;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/06/2018;21;Liquida;7524,825;0;0;1524,419;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/06/2018;22;Liquida;7764,085;0;0;1566,675;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/06/2018;23;Liquida;7835,001;0;0;1472,056;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/06/2018;24;Liquida;7910,296;0;0;1559,545;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/06/2018;1;Liquida;5785,861;0;0;1081,073;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/06/2018;2;Liquida;6541,489;0;0;1158,492;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/06/2018;3;Liquida;5323,163;0;0;912,863;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/06/2018;4;Liquida;4814,689;0;0;843,365;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/06/2018;5;Liquida;5176,763;0;0;817,183;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/06/2018;6;Liquida;4971,535;0;0;766,629;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/06/2018;7;Liquida;5004,23;0;0;1403,198;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/06/2018;8;Liquida;6198,17;0;0;1824,58;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/06/2018;9;Liquida;7550,195;0;0;2491,576;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/06/2018;10;Liquida;5213,398;0;0;1683,762;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/06/2018;11;Liquida;3891,501;0;0;1236,118;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/06/2018;12;Liquida;2875,06;0;0;1023,553;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/06/2018;13;Liquida;2403,53;0;0;936,701;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/06/2018;14;Liquida;4099,809;0;0;1396,294;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/06/2018;15;Liquida;5007,962;0;0;1730,542;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/06/2018;16;Liquida;6274,442;0;0;2105,914;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/06/2018;17;Liquida;4315,646;0;0;1509,356;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/06/2018;18;Liquida;3381,845;0;0;1087;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/06/2018;19;Liquida;3844,096;0;0;1183,414;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/06/2018;20;Liquida;3852,744;0;0;1233,397;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/06/2018;21;Liquida;5372,745;0;0;1611,859;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/06/2018;22;Liquida;3172,995;0;0;927,594;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/06/2018;23;Liquida;1801,341;0;0;697,892;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/06/2018;24;Liquida;1264,08;0;0,067;554,366;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/06/2018;1;Liquida;568,157;0,91;0,169;210,367;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/06/2018;2;Liquida;1251,138;1,338;13,957;218,771;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/06/2018;3;Liquida;6265,535;0;0;1462,837;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/06/2018;4;Liquida;4939,346;0;0;1106,374;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/06/2018;5;Liquida;5192,81;0;0;1197,617;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/06/2018;6;Liquida;8794,825;0;0;2068,799;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/06/2018;7;Liquida;7899,542;0;0;2590,455;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/06/2018;8;Liquida;7144,532;0;0;2231,312;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/06/2018;9;Liquida;6120,055;0;0;2057,537;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/06/2018;10;Liquida;4890,191;0;0;1586,5;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/06/2018;11;Liquida;4713,239;0;0;1595,167;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/06/2018;12;Liquida;6399,817;0;0;2077,007;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/06/2018;13;Liquida;6687,596;0;0;2117,822;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/06/2018;14;Liquida;5948,013;0;0;2018,803;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/06/2018;15;Liquida;6377,719;0;0;2097,376;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/06/2018;16;Liquida;6768,73;0;0;2257,241;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/06/2018;17;Liquida;5678,802;0;0;1806,102;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/06/2018;18;Liquida;5855,5;0;0;1682,545;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/06/2018;19;Liquida;4180,322;0;0;1076,544;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/06/2018;20;Liquida;4933,219;0;0;1339,061;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/06/2018;21;Liquida;4513,998;0;0;1342,209;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/06/2018;22;Liquida;4317,96;0;0;1354,57;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/06/2018;23;Liquida;3709,062;0;0;1027,286;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/06/2018;24;Liquida;3382,392;0;0;908,414;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/06/2018;1;Liquida;4937,853;0;0;1304,44;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/06/2018;2;Liquida;5165,751;0;0;1509,942;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/06/2018;3;Liquida;5967,3;0;0;1685,828;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/06/2018;4;Liquida;4333,841;0;0;1280,753;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/06/2018;5;Liquida;6671,477;0;0;2039,704;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/06/2018;6;Liquida;5008,433;0;0;1570,155;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/06/2018;7;Liquida;4287,231;0;0;1317,542;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/06/2018;8;Liquida;3956,053;0;0;1150,868;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/06/2018;9;Liquida;5082,853;0;0;1619,636;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/06/2018;10;Liquida;5095,855;0;0;1674,869;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/06/2018;11;Liquida;3528,233;0;0;1223,872;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/06/2018;12;Liquida;3437,817;0;0;1109,011;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/06/2018;13;Liquida;3617,019;0;0;1175,317;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/06/2018;14;Liquida;3876,963;0;0;1330,872;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/06/2018;15;Liquida;3490,364;0;0;1152,467;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/06/2018;16;Liquida;2805,459;0;0;865,142;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/06/2018;17;Liquida;1995,169;0;0;612,877;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/06/2018;18;Liquida;2386,757;0;0;663,326;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/06/2018;19;Liquida;2855,627;0;0;917,92;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/06/2018;20;Liquida;5048,764;0;0;1523,012;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/06/2018;21;Liquida;3385,375;0;0;954,42;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/06/2018;22;Liquida;2071,515;0;0;607,716;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/06/2018;23;Liquida;1978,537;0;0;666,553;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/06/2018;24;Liquida;1565,317;0;0;548,883;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/06/2018;1;Liquida;1381,997;0;0,019;404,475;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/06/2018;2;Liquida;673,06;0;10,762;117,642;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/06/2018;3;Liquida;127,885;26,355;30,104;4,75;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/06/2018;4;Liquida;72,544;20,25;74,454;0,68;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/06/2018;5;Liquida;47,534;39,774;34,929;4,05;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/06/2018;6;Liquida;60,749;49,673;46,88;6,544;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/06/2018;7;Liquida;612,262;0;4,751;151,202;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/06/2018;8;Liquida;1171,747;0;0,05;221,606;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/06/2018;9;Liquida;1169,672;0;0,003;249,086;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/06/2018;10;Liquida;1679,34;0;0;486,19;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/06/2018;11;Liquida;776,35;0;0,33;221,202;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/06/2018;12;Liquida;839,152;0,015;8,44;182,421;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/06/2018;13;Liquida;843,698;0;0,546;161,455;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/06/2018;14;Liquida;1046,062;0,001;5,47;247,017;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/06/2018;15;Liquida;1878,35;0;0,05;549,403;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/06/2018;16;Liquida;1424,613;0;0;469,769;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/06/2018;17;Liquida;1312,068;0;0;391,47;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/06/2018;18;Liquida;1766,507;0;0;468,875;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/06/2018;19;Liquida;1053,805;0;0;220,399;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/06/2018;20;Liquida;940,481;0;4,925;147,408;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/06/2018;21;Liquida;2986,94;0;0;814,89;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/06/2018;22;Liquida;5508,605;0;0;1454,958;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/06/2018;23;Liquida;6571,114;0;0;1616,432;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/06/2018;24;Liquida;3015,53;0;0;600,686;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/06/2018;1;Liquida;1692,701;0;0;352,928;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/06/2018;2;Liquida;1730,115;0;3,381;287,796;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/06/2018;3;Liquida;3075,027;0;0;580,804;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/06/2018;4;Liquida;3538,448;0;0;721,241;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/06/2018;5;Liquida;3317,798;0;0;819,006;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/06/2018;6;Liquida;2320,513;0;0;660,566;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/06/2018;7;Liquida;1471,143;0;0;358,12;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/06/2018;8;Liquida;1367,584;0;0;389,292;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/06/2018;9;Liquida;2274,614;0;0;718,793;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/06/2018;10;Liquida;2619,198;0;0;872,293;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/06/2018;11;Liquida;2910,09;0;0;920,58;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/06/2018;12;Liquida;2388,507;0;0;785,461;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/06/2018;13;Liquida;1544,03;0;0,009;511,193;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/06/2018;14;Liquida;1804,943;0;0;651,898;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/06/2018;15;Liquida;2351,205;0;0;788,699;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/06/2018;16;Liquida;6193,597;0;0;1897,596;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/06/2018;17;Liquida;7388,947;0;0;2433,922;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/06/2018;18;Liquida;6937,68;0;0;2312,328;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/06/2018;19;Liquida;5429,538;0;0;1657,58;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/06/2018;20;Liquida;5180,023;0;0;1705,433;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/06/2018;21;Liquida;9108,301;0;0;2749,642;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/06/2018;22;Liquida;9693,61;0;0;2974,542;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/06/2018;23;Liquida;7760,673;0;0;2520,682;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/06/2018;24;Liquida;5721,93;0;0;1837,723;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/06/2018;1;Liquida;3545,248;0;0;950,961;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/06/2018;2;Liquida;3113,512;0;0;1275,236;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/06/2018;3;Liquida;3578,552;0;0;1451,885;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/06/2018;4;Liquida;4730,362;0;0;1630,392;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/06/2018;5;Liquida;4329,332;0;0;1535,456;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/06/2018;6;Liquida;2396,619;0;0;871,213;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/06/2018;7;Liquida;1631,304;0;0;336,511;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/06/2018;8;Liquida;2689,513;0;0;601,289;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/06/2018;9;Liquida;5076,573;0;0;1540,123;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/06/2018;10;Liquida;4605,648;0;0;1536,047;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/06/2018;11;Liquida;5032,248;0;0;1701,203;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/06/2018;12;Liquida;4763,753;0;0;1637,885;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/06/2018;13;Liquida;4395,638;0;0;1439,909;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/06/2018;14;Liquida;3199,544;0;0;1110,69;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/06/2018;15;Liquida;3528,882;0;0;1302,382;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/06/2018;16;Liquida;3682,015;0;0;1306,545;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/06/2018;17;Liquida;4850,718;0;0;1623,651;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/06/2018;18;Liquida;5643,747;0;0;1907,128;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/06/2018;19;Liquida;6602,697;0;0;2212,894;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/06/2018;20;Liquida;7608,568;0;0;2516,576;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/06/2018;21;Liquida;9081,974;0;0;2940,064;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/06/2018;22;Liquida;8281,705;0;0;2763,168;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/06/2018;23;Liquida;7353,495;0;0;2512,263;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/06/2018;24;Liquida;9853,327;0;0;3130,495;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/06/2018;1;Liquida;8708,464;0;0;2368,433;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/06/2018;2;Liquida;8920,126;0;0;2194,48;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/06/2018;3;Liquida;8884,348;0;0;2193,879;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/06/2018;4;Liquida;9655,383;0;0;2344,032;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/06/2018;5;Liquida;9478,528;0;0;2315,058;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/06/2018;6;Liquida;8202,115;0;0;1900,324;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/06/2018;7;Liquida;5445,797;0;0;1377,784;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/06/2018;8;Liquida;5005,091;0;0;1515,003;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/06/2018;9;Liquida;4518,339;0;0;1212,584;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/06/2018;10;Liquida;3918,357;0;0;1058,889;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/06/2018;11;Liquida;4543,478;0;0;1238,873;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/06/2018;12;Liquida;4357,056;0;0;1217,318;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/06/2018;13;Liquida;5363,392;0;0;1514,929;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/06/2018;14;Liquida;4236,704;0;0;1252,178;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/06/2018;15;Liquida;4356,584;0;0;1213,589;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/06/2018;16;Liquida;4607,383;0;0;1356,44;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/06/2018;17;Liquida;4223,924;0;0;1320,57;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/06/2018;18;Liquida;4200,531;0;0;1327,126;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/06/2018;19;Liquida;7415,5;0;0;2151,545;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/06/2018;20;Liquida;8712,74;0;0;2449,559;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/06/2018;21;Liquida;6543,191;0;0;2140,615;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/06/2018;22;Liquida;4504,296;0;0;1442,36;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/06/2018;23;Liquida;4480,666;0;0;1352,868;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/06/2018;24;Liquida;3563,565;0;0;1028,542;0;Hora Completa Consistente;Consistido;
