﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/10/2018 até 31/10/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV3206;18/10/2018;11;Liquida;1193,305;0;0,038;355,007;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;18/10/2018;12;Liquida;780,527;1,685;0,752;192,078;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;18/10/2018;13;Liquida;480,581;10,55;11,796;109,149;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;18/10/2018;14;Liquida;1096,065;0,158;0,068;289,029;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;18/10/2018;15;Liquida;1069,691;5,057;0;375,725;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;18/10/2018;16;Liquida;2261,498;0;0;726,174;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;18/10/2018;17;Liquida;3945,067;0;0;1296,309;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;18/10/2018;18;Liquida;6627,98;0;0;2251,082;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;18/10/2018;19;Liquida;9547,831;0;0;3008,708;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;18/10/2018;20;Liquida;10231,655;0;0;3159,544;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;18/10/2018;21;Liquida;10232,212;0;0;3160,109;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;18/10/2018;22;Liquida;10229,109;0;0;3158,352;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;18/10/2018;23;Liquida;10237,599;0;0;3161,536;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;18/10/2018;24;Liquida;10237,554;0;0;3161,881;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;19/10/2018;1;Liquida;10236,262;0;0;3161,014;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;19/10/2018;2;Liquida;10236,435;0;0;3153,726;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;19/10/2018;3;Liquida;10217,216;0;0;3145,282;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;19/10/2018;4;Liquida;10236,225;0;0;3159,872;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;19/10/2018;5;Liquida;10028,373;0;0;3100,547;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;19/10/2018;6;Liquida;9649,971;0;0;2916,49;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;19/10/2018;7;Liquida;9608,836;0;0;2948,976;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;19/10/2018;8;Liquida;10104,847;0;0;3091,553;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;19/10/2018;9;Liquida;9780,729;0;0;2998,535;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;19/10/2018;10;Liquida;7327,558;0;0;2208,348;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;19/10/2018;11;Liquida;4664,926;0;0;1380,583;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;19/10/2018;12;Liquida;1401,755;0;1,981;357,338;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;19/10/2018;13;Liquida;387,807;13,812;16,94;102,585;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;19/10/2018;14;Liquida;3,771;94,933;26,466;26,229;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;19/10/2018;15;Liquida;101,263;46,49;36,769;31,692;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;19/10/2018;16;Liquida;995,889;29,183;0,901;287,962;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;19/10/2018;17;Liquida;3836,328;0;0;1384,498;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;19/10/2018;18;Liquida;6738,874;0;0;2228,531;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;19/10/2018;19;Liquida;9970,052;0;0;3142,878;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;19/10/2018;20;Liquida;10173,478;0;0;3199,21;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;19/10/2018;21;Liquida;10216,129;0;0;3208,881;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;19/10/2018;22;Liquida;10223,288;0;0;3209,294;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;19/10/2018;23;Liquida;10234,183;0;0;3207,279;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;19/10/2018;24;Liquida;10035,529;0;0;3135,528;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;20/10/2018;1;Liquida;9167,511;0;0;2973,161;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;20/10/2018;2;Liquida;8528,16;0;0;2765,192;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;20/10/2018;3;Liquida;7200,264;0;0;2530,368;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;20/10/2018;4;Liquida;6075,255;0;0;2253,876;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;20/10/2018;5;Liquida;5730,515;0;0;2210,28;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;20/10/2018;6;Liquida;7137,523;0;0;2443,318;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;20/10/2018;7;Liquida;4216,751;0;0;1648,653;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;20/10/2018;8;Liquida;3750,513;0;0;1347,806;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;20/10/2018;9;Liquida;3545,319;0;0;1107,182;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;20/10/2018;10;Liquida;2819,238;0;0;895,071;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;20/10/2018;11;Liquida;1500,98;0;0;466,938;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;20/10/2018;12;Liquida;581,577;15,213;2,917;170,641;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;20/10/2018;13;Liquida;355,248;14,982;15,907;73,797;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;20/10/2018;14;Liquida;198,713;35,605;32,222;49;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;20/10/2018;15;Liquida;313,832;33,773;11,305;99,451;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;20/10/2018;16;Liquida;140,533;56,208;11,823;51,203;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;20/10/2018;17;Liquida;2641,002;16,064;0,029;905,544;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;20/10/2018;18;Liquida;6495,651;0;0;2007,411;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;20/10/2018;19;Liquida;8123,957;0;0;2051,029;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;20/10/2018;20;Liquida;9668,068;0;0;2341,629;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;20/10/2018;21;Liquida;9976,421;0;0;2387,715;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;20/10/2018;22;Liquida;9652,784;0;0;2291,008;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;20/10/2018;23;Liquida;7064,825;0;0;1734,372;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;20/10/2018;24;Liquida;6128,087;0;0;1949,168;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;21/10/2018;1;Liquida;6333,297;0;0;2174,748;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;21/10/2018;2;Liquida;7223,524;0;0;2413,881;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;21/10/2018;3;Liquida;7678,675;0;0;2511,36;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;21/10/2018;4;Liquida;7861,936;0;0;2613,251;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;21/10/2018;5;Liquida;5409,685;0;0;1813,474;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;21/10/2018;6;Liquida;2640,521;0;0;932,028;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;21/10/2018;7;Liquida;3308,719;0;0;1228,948;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;21/10/2018;8;Liquida;1865,985;0;0;682,94;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;21/10/2018;9;Liquida;1064,404;0;0;286,397;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;21/10/2018;10;Liquida;1407,071;0;0;431,548;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;21/10/2018;11;Liquida;1028,165;0,248;0,001;302,563;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;21/10/2018;12;Liquida;896,474;0,435;8,613;217,208;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;21/10/2018;13;Liquida;706,171;5,359;2,809;175,306;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;21/10/2018;14;Liquida;405,058;23,997;22,583;72,565;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;21/10/2018;15;Liquida;1089,522;0,184;4,496;330,235;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;21/10/2018;16;Liquida;3962,598;0;0;1298,821;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;21/10/2018;17;Liquida;6435,47;0;0;1993,715;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;21/10/2018;18;Liquida;8700,708;0;0;2077,654;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;21/10/2018;19;Liquida;10170,648;0;0;1959,578;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;21/10/2018;20;Liquida;10054,44;0;0;1942,871;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;21/10/2018;21;Liquida;9190,303;0;0;1812,82;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;21/10/2018;22;Liquida;8638,502;0;0;1716,515;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;21/10/2018;23;Liquida;7122,139;0;0;1486,76;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;21/10/2018;24;Liquida;5294,249;0;0;1078,558;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;22/10/2018;1;Liquida;1553,5;0;3,063;181,728;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;22/10/2018;2;Liquida;2242,004;0;0;493,203;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;22/10/2018;3;Liquida;3606,1;0;0;781,298;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;22/10/2018;4;Liquida;2166,024;0;0,347;372,362;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;22/10/2018;5;Liquida;986,256;0;3,066;96,49;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;22/10/2018;6;Liquida;516,295;19,152;46,755;65,072;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;22/10/2018;7;Liquida;1374,016;0;16,31;156,551;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;22/10/2018;8;Liquida;3507,592;0;0;630,665;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;22/10/2018;9;Liquida;1989,891;0;0;370,805;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;22/10/2018;10;Liquida;1602,285;0;0;311,549;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;22/10/2018;11;Liquida;1552,712;0;0;321,48;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;22/10/2018;12;Liquida;1547,097;0;0,547;290,294;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;22/10/2018;13;Liquida;1887,827;0;0,014;363,186;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;22/10/2018;14;Liquida;2099,676;0;0;400,915;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;22/10/2018;15;Liquida;3359,038;0;0;664,583;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;22/10/2018;16;Liquida;4495,632;0;0;904,655;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;22/10/2018;17;Liquida;6484,826;0;0;1248,323;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;22/10/2018;18;Liquida;9548,077;0;0;1844,96;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;22/10/2018;19;Liquida;10076,878;0;0;1946,568;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;22/10/2018;20;Liquida;10033,396;0;0;1939,556;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;22/10/2018;21;Liquida;8485,157;0;0;1708,978;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;22/10/2018;22;Liquida;10079,779;0;0;1946,159;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;22/10/2018;23;Liquida;9085,855;0;0;1807,712;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;22/10/2018;24;Liquida;5874,411;0;0;1573,637;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;23/10/2018;1;Liquida;9206,539;0;0;2827,391;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;23/10/2018;2;Liquida;9123,97;0;0;2752,598;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;23/10/2018;3;Liquida;9527,325;0;0;2774,268;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;23/10/2018;4;Liquida;6344,11;0;0;1719,231;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;23/10/2018;5;Liquida;7144,4;0;0;1806,336;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;23/10/2018;6;Liquida;7549,547;0;0;2062,275;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;23/10/2018;7;Liquida;6169,437;0;0;1629,69;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;23/10/2018;8;Liquida;7166,469;0;0;2214,55;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;23/10/2018;9;Liquida;7622,331;0;0;2378,552;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;23/10/2018;10;Liquida;7442,595;0;0;2314,917;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;23/10/2018;11;Liquida;7080,224;0;0;2198,68;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;23/10/2018;12;Liquida;6487,737;0;0;2051,39;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;23/10/2018;13;Liquida;5376,197;0;0;1766,07;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;23/10/2018;14;Liquida;4596,237;0;0;1581,415;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;23/10/2018;15;Liquida;4477,055;0;0;1447,83;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;23/10/2018;16;Liquida;3904,768;0;0;1277,779;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;23/10/2018;17;Liquida;3244,315;0;0;1067,589;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;23/10/2018;18;Liquida;4099,989;0;0;1300,403;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;23/10/2018;19;Liquida;4521,683;0;0;1522,931;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;23/10/2018;20;Liquida;3497,608;0;0;1586,504;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;23/10/2018;21;Liquida;3802,599;0;0;1593,12;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;23/10/2018;22;Liquida;5939,979;0;0;2221,802;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;23/10/2018;23;Liquida;4236,252;0;0;1807,011;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;23/10/2018;24;Liquida;6243,564;0;0;2238,748;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;24/10/2018;1;Liquida;8620,896;0;0;2819,091;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;24/10/2018;2;Liquida;8060,31;0;0;2688,824;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;24/10/2018;3;Liquida;5259,769;0;0;1846,032;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;24/10/2018;4;Liquida;4319,652;0;0;1197,834;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;24/10/2018;5;Liquida;3992,68;0;0;1076,25;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;24/10/2018;6;Liquida;3555,17;0;0;993,85;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;24/10/2018;7;Liquida;5120,56;0;0;1424,821;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;24/10/2018;8;Liquida;7597,362;0;0;2229,648;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;24/10/2018;9;Liquida;6534,214;0;0;2000,188;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;24/10/2018;10;Liquida;5227,986;0;0;1617,797;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;24/10/2018;11;Liquida;4786,464;0;0;1523,174;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;24/10/2018;12;Liquida;3565,311;0;0;1149,152;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;24/10/2018;13;Liquida;3268,347;0;0;1028,433;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;24/10/2018;14;Liquida;3021,799;0;0;984,429;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;24/10/2018;15;Liquida;2415,18;0;0;787,723;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;24/10/2018;16;Liquida;2908,337;0;0;940,592;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;24/10/2018;17;Liquida;4241,094;0;0;1365,85;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;24/10/2018;18;Liquida;6051,438;0;0;1993,392;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;24/10/2018;19;Liquida;7871,929;0;0;2698,018;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;24/10/2018;20;Liquida;6102,858;0;0;2376,571;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;24/10/2018;21;Liquida;3243,839;0;0;1487,403;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;24/10/2018;22;Liquida;6522,433;0;0;1810,239;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;24/10/2018;23;Liquida;9142,016;0;0;2254,286;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;24/10/2018;24;Liquida;6233,303;0;0;1886,182;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/10/2018;1;Liquida;7774,165;0;0;2134,141;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/10/2018;2;Liquida;5146,372;0;0;1627,232;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/10/2018;3;Liquida;4866,741;0;0;1407,851;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/10/2018;4;Liquida;4214,544;0;0;1230,148;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/10/2018;5;Liquida;7054,268;0;0;1851,581;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/10/2018;6;Liquida;6455,371;0;0;1868,327;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/10/2018;7;Liquida;8359,665;0;0;2555,243;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/10/2018;8;Liquida;6983,368;0;0;2176,635;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/10/2018;9;Liquida;5428,638;0;0;1796;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/10/2018;10;Liquida;5406,659;0;0;1738,005;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/10/2018;11;Liquida;3888,758;0;0;1325,574;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/10/2018;12;Liquida;3047,163;0;0;993,648;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/10/2018;13;Liquida;2984,316;0;0;969,196;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/10/2018;14;Liquida;2348,424;2,425;0;735,491;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/10/2018;15;Liquida;2458,593;0;0;807,794;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/10/2018;16;Liquida;2208,241;0;0;779,369;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/10/2018;17;Liquida;2763,4;0;0;991,4;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/10/2018;18;Liquida;6311,082;0;0;2036,403;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/10/2018;19;Liquida;8169,476;0;0;2550,087;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/10/2018;20;Liquida;9763,984;0;0;2754,458;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/10/2018;21;Liquida;10207,736;0;0;2839,896;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/10/2018;22;Liquida;10226,169;0;0;2840,596;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/10/2018;23;Liquida;10135,644;0;0;2796,275;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/10/2018;24;Liquida;9880,635;0;0;2768,638;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/10/2018;1;Liquida;6753,805;0;0;1696,046;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/10/2018;2;Liquida;8435,453;0;0;2042,635;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/10/2018;3;Liquida;8535,053;0;0;2014,952;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/10/2018;4;Liquida;6551,909;0;0;1455,665;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/10/2018;5;Liquida;8250,624;0;0;1874,483;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/10/2018;6;Liquida;6892,99;0;0;1510,892;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/10/2018;7;Liquida;6533,161;0;0;1538,857;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/10/2018;8;Liquida;5021,872;0;0;1594,712;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/10/2018;9;Liquida;6823,629;0;0;1979,087;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/10/2018;10;Liquida;4594,058;0;0;1303,93;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/10/2018;11;Liquida;3155,041;0;0;984,896;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/10/2018;12;Liquida;2137,945;0;0;716,646;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/10/2018;13;Liquida;1633,296;0,736;0,637;484,255;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/10/2018;14;Liquida;781,041;6,427;13,474;189,775;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/10/2018;15;Liquida;457,439;12,756;16,461;88,075;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/10/2018;16;Liquida;837,193;10,334;3,597;235,889;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/10/2018;17;Liquida;2801,232;0;0,002;956,748;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/10/2018;18;Liquida;5056,464;0;0;1882,683;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/10/2018;19;Liquida;9113,277;0;0;2950,981;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/10/2018;20;Liquida;9832,673;0;0;3120,657;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/10/2018;21;Liquida;10222,729;0;0;3192,564;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/10/2018;22;Liquida;10226,459;0;0;3209,829;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/10/2018;23;Liquida;10232,216;0;0;3203,73;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/10/2018;24;Liquida;10231,804;0;0;3154,987;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/10/2018;1;Liquida;10231,979;0;0;3154,625;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/10/2018;2;Liquida;10238,049;0;0;3161,883;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/10/2018;3;Liquida;10240,119;0;0;3156,98;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/10/2018;4;Liquida;10240,236;0;0;3162,811;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/10/2018;5;Liquida;10240,589;0;0;3162,91;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/10/2018;6;Liquida;10240,687;0;0;3162,59;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/10/2018;7;Liquida;10239,569;0;0;3156,558;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/10/2018;8;Liquida;10234,237;0;0;3154,226;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/10/2018;9;Liquida;10227,224;0;0;2799,497;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/10/2018;10;Liquida;9992,985;0;0;2707,702;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/10/2018;11;Liquida;8330,459;0;0;2239,744;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/10/2018;12;Liquida;3077,243;0;0;895,158;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/10/2018;13;Liquida;553,097;19,081;8,675;201,874;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/10/2018;14;Liquida;173,722;48,023;17,967;30,423;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/10/2018;15;Liquida;520,537;15,078;28,116;20,27;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/10/2018;16;Liquida;439,646;12,269;16,606;20,315;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/10/2018;17;Liquida;952,272;4,651;3,527;19,017;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/10/2018;18;Liquida;5753,128;0;16,465;1107,291;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/10/2018;19;Liquida;9177,564;0;0;1783,992;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/10/2018;20;Liquida;10223,63;0;0;1804,68;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/10/2018;21;Liquida;10225,127;0;0;1804,067;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/10/2018;22;Liquida;10232,86;0;0;1804,116;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/10/2018;23;Liquida;10177,582;0;0;1800,225;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/10/2018;24;Liquida;9822,679;0;0;1785,564;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;28/10/2018;1;Liquida;9718,211;0;0;1781,319;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;28/10/2018;2;Liquida;8000,072;0;0;1746,599;0;Hora Completa Consistente;Consistido;
