﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/03/2018 até 31/03/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV7111;23/03/2018;10;Liquida;5127;0;0,728;115,155;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/03/2018;11;Liquida;3736,22;0;4,26;46,54;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/03/2018;12;Liquida;2950,146;0;17,682;22,009;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/03/2018;13;Liquida;2228,7;0;30,865;7,434;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/03/2018;14;Liquida;2217,782;0;24,147;8,909;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/03/2018;15;Liquida;2383,072;0;19,077;12,484;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/03/2018;16;Liquida;3291,306;0;7,832;43,904;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/03/2018;17;Liquida;9160,678;0;0;476,152;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/03/2018;18;Liquida;11231,41;0;0;698,201;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/03/2018;19;Liquida;11397,825;0;0;715,343;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/03/2018;20;Liquida;11489,087;0;0;728,858;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/03/2018;21;Liquida;11383,933;0;0;716,084;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/03/2018;22;Liquida;11448,728;0;0;727,366;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/03/2018;23;Liquida;10912,185;0;0;655,884;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/03/2018;24;Liquida;8304,314;0;0,001;398,649;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/03/2018;1;Liquida;2872,314;0;5,762;17,099;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/03/2018;2;Liquida;3495,129;0;0,134;71,988;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/03/2018;3;Liquida;2352,089;0;12,396;16,257;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/03/2018;4;Liquida;2734,251;0;15,976;30,809;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/03/2018;5;Liquida;2477,465;0;3,709;14,795;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/03/2018;6;Liquida;2333,807;0;15,271;7,649;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/03/2018;7;Liquida;2456,762;0;13,822;46,176;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/03/2018;8;Liquida;93,636;45,489;55,825;0,007;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/03/2018;9;Liquida;970,547;0;55,098;0,392;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/03/2018;10;Liquida;622,292;0;61,629;0,164;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/03/2018;11;Liquida;1048,529;0;55,15;0,035;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/03/2018;12;Liquida;1208,526;0;50,758;0,008;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/03/2018;13;Liquida;189,691;31,605;56,701;0,01;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/03/2018;14;Liquida;2452,355;0;27,723;47,253;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/03/2018;15;Liquida;10241,192;0;0;606,856;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/03/2018;16;Liquida;11571,476;0;0;756,981;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/03/2018;17;Liquida;11386,199;0;0;727,803;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/03/2018;18;Liquida;11525,674;0;0;754,703;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/03/2018;19;Liquida;11541,505;0;0;745,413;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/03/2018;20;Liquida;11584,307;0;0;750,144;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/03/2018;21;Liquida;11578,616;0;0;743,065;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/03/2018;22;Liquida;11506,659;0;0;731,881;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/03/2018;23;Liquida;10455,712;0;0;609,382;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/03/2018;24;Liquida;5956,672;0;0;257,62;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/03/2018;1;Liquida;5469,336;0;0;186,404;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/03/2018;2;Liquida;6090,753;0;0;252,951;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/03/2018;3;Liquida;2940,397;0;19,542;48,457;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/03/2018;4;Liquida;1875,727;0;35,896;2,582;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/03/2018;5;Liquida;917,69;0;56,166;0,027;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/03/2018;6;Liquida;2158,652;0;16,793;5,215;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/03/2018;7;Liquida;1481,746;0;44,889;0,121;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/03/2018;8;Liquida;3470,492;0;8,12;40,944;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/03/2018;9;Liquida;3219,911;0;5,725;23,673;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/03/2018;10;Liquida;5531,568;0;0,18;149,864;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/03/2018;11;Liquida;6667,379;0;0;234,364;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/03/2018;12;Liquida;6165,957;0;0,065;215,135;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/03/2018;13;Liquida;4411,052;0;3,35;85,794;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/03/2018;14;Liquida;7365,425;0;1,029;324,184;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/03/2018;15;Liquida;9096,256;0;0;451,407;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/03/2018;16;Liquida;7910,315;0;0;383,35;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/03/2018;17;Liquida;9094,507;0;0;468,494;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/03/2018;18;Liquida;9159,797;0;0;483,597;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/03/2018;19;Liquida;8356,622;0;0;500,522;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/03/2018;20;Liquida;8482,601;0;0;515,589;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/03/2018;21;Liquida;8831,03;0;0;537,014;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/03/2018;22;Liquida;7366,79;0;0;382,946;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/03/2018;23;Liquida;4172,096;0;0,961;114,189;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/03/2018;24;Liquida;2664,477;0;13,514;20,001;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/03/2018;1;Liquida;2579,744;0;2,827;24,613;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/03/2018;2;Liquida;2814,271;0;8,262;22,686;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/03/2018;3;Liquida;1800,063;0;26,192;6,683;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/03/2018;4;Liquida;699,324;6,509;46,943;1,242;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/03/2018;5;Liquida;1067,709;0;51,808;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/03/2018;6;Liquida;1394,05;0;44,017;0,218;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/03/2018;7;Liquida;1453,086;0;44,445;0,138;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/03/2018;8;Liquida;1774,297;0;30,639;1,387;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/03/2018;9;Liquida;2467,703;0;14,216;5,763;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/03/2018;10;Liquida;2469,891;0;10,435;22,059;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/03/2018;11;Liquida;2419,339;0;11,331;15,17;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/03/2018;12;Liquida;3258,047;0;7,982;35,123;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/03/2018;13;Liquida;2038,124;0;29,741;1,103;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/03/2018;14;Liquida;3289,124;0;5,924;37,047;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/03/2018;15;Liquida;5251,98;0;0,027;151,678;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/03/2018;16;Liquida;7626,678;0;0;375,308;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/03/2018;17;Liquida;8992,4;0;0;466,23;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/03/2018;18;Liquida;8757,48;0;0;417,526;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/03/2018;19;Liquida;8315,665;0;0;382,956;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/03/2018;20;Liquida;7502,106;0;0;289,736;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/03/2018;21;Liquida;6019,432;0;0,003;179,105;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/03/2018;22;Liquida;4839,837;0;0,568;99,057;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/03/2018;23;Liquida;3145,61;0;14,074;25,852;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/03/2018;24;Liquida;2942,995;0;7,789;24,896;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/03/2018;1;Liquida;2113,684;0;24,013;8,763;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/03/2018;2;Liquida;2351,54;0;18,966;4,958;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/03/2018;3;Liquida;1420,997;0;43,075;0,154;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/03/2018;4;Liquida;829,736;0;44,904;0,125;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/03/2018;5;Liquida;1055,113;0;48,431;0,021;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/03/2018;6;Liquida;591,268;0;56,533;0,01;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/03/2018;7;Liquida;1580,381;0;38,455;0,05;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/03/2018;8;Liquida;1714,942;0;37,48;0,591;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/03/2018;9;Liquida;1691,136;0;39,687;0,276;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/03/2018;10;Liquida;2308,44;0;25,252;13,973;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/03/2018;11;Liquida;2743,226;0;14,002;10,87;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/03/2018;12;Liquida;3126,258;0;9,989;32,679;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/03/2018;13;Liquida;4009,204;0;4,765;81,15;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/03/2018;14;Liquida;6129,427;0;0;177,888;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/03/2018;15;Liquida;5932,302;0;0,072;180,966;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/03/2018;16;Liquida;8092,109;0;0;355,852;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/03/2018;17;Liquida;8800,477;0;0;426,528;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/03/2018;18;Liquida;9945,117;0;0;550,606;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/03/2018;19;Liquida;10323,432;0;0;588,636;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/03/2018;20;Liquida;10117,423;0;0;564,294;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/03/2018;21;Liquida;11234,522;0;0;703,154;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/03/2018;22;Liquida;9407,864;0;0;539,805;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/03/2018;23;Liquida;9873,103;0;0;563,527;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/03/2018;24;Liquida;8123,207;0;0;357,857;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/03/2018;1;Liquida;6037,724;0;0;227,26;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/03/2018;2;Liquida;4759,549;0;0;186,679;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/03/2018;3;Liquida;5671,713;0;0,035;198,556;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/03/2018;4;Liquida;3572,776;0;0,342;39,189;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/03/2018;5;Liquida;4425,798;0;0,831;79,076;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/03/2018;6;Liquida;3901,58;0;2,559;54,205;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/03/2018;7;Liquida;1675,003;0;44,482;0,072;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/03/2018;8;Liquida;3170,535;0;12,457;37,271;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/03/2018;9;Liquida;5072,722;0;1,406;128,689;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/03/2018;10;Liquida;3909,001;0;3,696;66,432;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/03/2018;11;Liquida;6580,674;0;0;276,373;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/03/2018;12;Liquida;5202,392;0;0,076;157,853;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/03/2018;13;Liquida;5963,959;0;0,172;257,698;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/03/2018;14;Liquida;5432,469;0;0,542;189,052;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/03/2018;15;Liquida;2268,105;0;26,184;2,15;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/03/2018;16;Liquida;3456,519;0;8,955;31,182;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/03/2018;17;Liquida;6943,963;0;0,004;258,469;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/03/2018;18;Liquida;7672,744;0;0;316,306;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/03/2018;19;Liquida;9723,387;0;0;521,064;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/03/2018;20;Liquida;8764,177;0;0;451,919;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/03/2018;21;Liquida;9919,384;0;0;548,137;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/03/2018;22;Liquida;9077,674;0;0;465,845;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/03/2018;23;Liquida;6173,401;0;0;203,04;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/03/2018;24;Liquida;4708,17;0;0,128;80,085;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/03/2018;1;Liquida;6353,852;0;0;204,76;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/03/2018;2;Liquida;5102,546;0;0,046;144,227;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/03/2018;3;Liquida;4667,235;0;0;132,402;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/03/2018;4;Liquida;2271,148;0;30,671;8,638;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/03/2018;5;Liquida;5011,571;0;1,325;117,094;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/03/2018;6;Liquida;5227,714;0;3,545;140,202;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/03/2018;7;Liquida;3852,031;0;4,966;39,282;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/03/2018;8;Liquida;3754,327;0;2,492;39,977;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/03/2018;9;Liquida;5230,674;0;0,312;114,954;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/03/2018;10;Liquida;4162,401;0;8,651;78,87;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/03/2018;11;Liquida;4785,3;0;0,45;87,989;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/03/2018;12;Liquida;5223,422;0;0,298;124,544;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/03/2018;13;Liquida;4269,472;0;0,59;59,381;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/03/2018;14;Liquida;4233,037;0;7,07;86,235;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/03/2018;15;Liquida;8954,708;0;0;442,227;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/03/2018;16;Liquida;8004,985;0;0;334,879;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/03/2018;17;Liquida;8502,971;0;0;379,304;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/03/2018;18;Liquida;9714,081;0;0;501,347;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/03/2018;19;Liquida;10627,795;0;0;612,513;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/03/2018;20;Liquida;10745,573;0;0;628,355;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/03/2018;21;Liquida;10731,187;0;0;630,786;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/03/2018;22;Liquida;8254,932;0;0;373,072;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/03/2018;23;Liquida;5142,365;0;0;120,579;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/03/2018;24;Liquida;3155,835;0;7,671;29,731;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/03/2018;1;Liquida;2118,607;0;20,948;3,414;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/03/2018;2;Liquida;2298,625;0;9,76;14,313;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/03/2018;3;Liquida;519,504;5,149;42,839;0,124;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/03/2018;4;Liquida;103,39;2,212;51,083;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/03/2018;5;Liquida;101,808;4,481;50,154;0,024;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/03/2018;6;Liquida;6,634;32,49;48,698;0,036;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/03/2018;7;Liquida;287,953;1,12;60,662;0,151;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/03/2018;8;Liquida;915,261;0,158;53,672;0,141;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/03/2018;9;Liquida;1500,297;0;43,136;0,006;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/03/2018;10;Liquida;935,439;0;55,417;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/03/2018;11;Liquida;1237,977;0;54,351;0,013;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/03/2018;12;Liquida;1774,497;0;41,862;0,413;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/03/2018;13;Liquida;909,749;2,221;55,353;0,002;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/03/2018;14;Liquida;198,255;3,643;53,759;0,018;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/03/2018;15;Liquida;2034,515;1,471;25,476;4,876;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/03/2018;16;Liquida;4350,54;0;3,265;84,797;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/03/2018;17;Liquida;4440,454;0;0,133;72,785;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/03/2018;18;Liquida;5971,321;0;0;178,142;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/03/2018;19;Liquida;7399,856;0;0;301,886;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/03/2018;20;Liquida;8337,155;0;0;372,276;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/03/2018;21;Liquida;7887,803;0;0;345,488;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/03/2018;22;Liquida;10075,885;0;0;551,055;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/03/2018;23;Liquida;9003,979;0;0;432,576;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/03/2018;24;Liquida;7544,271;0;0;302,882;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;31/03/2018;1;Liquida;4147,106;0;0,417;73,011;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;31/03/2018;2;Liquida;3669,834;0;2,65;51,27;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;31/03/2018;3;Liquida;4627,471;0;0,017;96,995;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;31/03/2018;4;Liquida;3432,019;0;0,942;44,228;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;31/03/2018;5;Liquida;3731,773;0;2,024;46,727;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;31/03/2018;6;Liquida;2152,789;0;32,625;0,149;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;31/03/2018;7;Liquida;2349,168;0;29,846;0,532;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;31/03/2018;8;Liquida;4505,869;0;1,275;71,999;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;31/03/2018;9;Liquida;5500,676;0;0,332;132,395;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;31/03/2018;10;Liquida;2231,777;0;35,565;5,337;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;31/03/2018;11;Liquida;2125,707;0;35,778;4,583;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;31/03/2018;12;Liquida;2491,119;0;27,446;6,53;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;31/03/2018;13;Liquida;3589,189;0;12,341;38,484;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;31/03/2018;14;Liquida;6800,543;0;0,151;233,154;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;31/03/2018;15;Liquida;3866,848;0;4,081;38,387;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;31/03/2018;16;Liquida;5968,577;0;0,408;168,203;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;31/03/2018;17;Liquida;8209,01;0;0;351,844;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;31/03/2018;18;Liquida;10594,528;0;0;618,555;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;31/03/2018;19;Liquida;11273,599;0;0;694,197;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;31/03/2018;20;Liquida;10888,848;0;0;636,518;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;31/03/2018;21;Liquida;11011,702;0;0;664,593;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;31/03/2018;22;Liquida;8930,315;0;0;443,743;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;31/03/2018;23;Liquida;9241,797;0;0;465,159;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;31/03/2018;24;Liquida;9493,083;0;0;493,224;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/03/2018;1;Liquida;11071,156;0;0;675,906;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/03/2018;2;Liquida;9228,558;0;0;460,599;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/03/2018;3;Liquida;9384,226;0;0;482,957;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/03/2018;4;Liquida;9200,638;0;0;479,436;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/03/2018;5;Liquida;9626,528;0;0;546,433;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/03/2018;6;Liquida;7752,461;0;0,185;353,698;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/03/2018;7;Liquida;7563,007;0;0,004;337,125;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/03/2018;8;Liquida;3913,245;0;0,498;68,946;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/03/2018;9;Liquida;3458,464;0;0,76;47,131;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/03/2018;10;Liquida;3300,05;0;0,745;39,123;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/03/2018;11;Liquida;2322,314;0;5,143;11,397;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/03/2018;12;Liquida;1104,091;0;18,194;1,508;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/03/2018;13;Liquida;1416,228;0;12,775;5,88;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/03/2018;14;Liquida;1328,998;0;17,253;5,312;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/03/2018;15;Liquida;4732,053;0;1,252;170,282;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/03/2018;16;Liquida;1996,915;11,961;9,94;42,459;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/03/2018;17;Liquida;11566,545;0;0;770,89;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/03/2018;18;Liquida;13499,896;0;0;1022,521;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/03/2018;19;Liquida;13671,005;0;0;1049,604;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/03/2018;20;Liquida;12642,75;0;0;895,213;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/03/2018;21;Liquida;9474,202;0;0;505,596;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/03/2018;22;Liquida;8662,765;0;0;424,223;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/03/2018;23;Liquida;5982,428;0;0,118;220,396;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/03/2018;24;Liquida;4530,62;0;0,003;106,071;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/03/2018;1;Liquida;2499,044;0;8,174;28,741;0;Hora Completa Consistente;Consistido;
