﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/02/2018 até 28/02/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV7111;18/02/2018;17;Liquida;5578,51;0;0;196,871;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;18/02/2018;18;Liquida;3856,937;0;4,73;79,31;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;18/02/2018;19;Liquida;5944,738;0;0,017;218,32;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;18/02/2018;20;Liquida;8309,762;0;0;434,586;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;18/02/2018;21;Liquida;5514,363;0;0;180,794;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;18/02/2018;22;Liquida;5024,127;0;0,003;130,332;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;18/02/2018;23;Liquida;3762,554;0;2,229;76,563;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;18/02/2018;24;Liquida;1836,985;0;26,045;0,948;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;19/02/2018;1;Liquida;1991,901;0;28,496;0,474;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;19/02/2018;2;Liquida;1384,636;0;44,324;0,042;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;19/02/2018;3;Liquida;1024,765;0;51,93;0,012;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;19/02/2018;4;Liquida;1686,001;0;33,794;7,923;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;19/02/2018;5;Liquida;894,55;0;54,808;0,011;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;19/02/2018;6;Liquida;63,697;25,242;50,124;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;19/02/2018;7;Liquida;410,39;17,494;53,059;0,028;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;19/02/2018;8;Liquida;316,925;1,049;61,739;0,064;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;19/02/2018;9;Liquida;382,908;0,039;60,914;0,045;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;19/02/2018;10;Liquida;314,849;1,059;62,563;0,166;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;19/02/2018;11;Liquida;350,147;0,001;59,414;0,074;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;19/02/2018;12;Liquida;266,443;15,395;53,481;0,035;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;19/02/2018;13;Liquida;229,103;3,006;58,257;0,12;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;19/02/2018;14;Liquida;1283,483;0,003;41,88;0,451;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;19/02/2018;15;Liquida;1656,845;0;39,508;0,341;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;19/02/2018;16;Liquida;1483,645;0;43,823;0,115;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;19/02/2018;17;Liquida;3901,891;0;0,532;51,797;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;19/02/2018;18;Liquida;4606,599;0;0,126;105,581;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;19/02/2018;19;Liquida;4336,465;0;0,395;93,827;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;19/02/2018;20;Liquida;5492,989;0;0,006;171,119;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;19/02/2018;21;Liquida;6038,629;0;0;214,278;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;19/02/2018;22;Liquida;6282,072;0;0;235,036;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;19/02/2018;23;Liquida;5428,957;0;0,004;159,17;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;19/02/2018;24;Liquida;3102,175;0;4,977;15,771;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;20/02/2018;1;Liquida;2237,72;0;26,003;0,543;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;20/02/2018;2;Liquida;1393,127;0;44,714;0,001;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;20/02/2018;3;Liquida;2218,693;0;18,629;6,296;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;20/02/2018;4;Liquida;1552,103;0;42,45;0,161;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;20/02/2018;5;Liquida;1535,909;0;46,769;0,007;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;20/02/2018;6;Liquida;2019,246;0;31,667;9,572;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;20/02/2018;7;Liquida;2932,674;0;7,874;14,593;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;20/02/2018;8;Liquida;3968,398;0;0,583;62,378;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;20/02/2018;9;Liquida;2742,907;0;15,137;13,857;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;20/02/2018;10;Liquida;1189,353;0;52,11;0,014;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;20/02/2018;11;Liquida;375,901;3,757;62,327;0,022;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;20/02/2018;12;Liquida;328,831;5,406;62,728;0,007;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;20/02/2018;13;Liquida;589,307;1,36;58,567;0,158;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;20/02/2018;14;Liquida;1578,046;0;41,992;0,386;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;20/02/2018;15;Liquida;2045,262;0;33,122;7,371;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;20/02/2018;16;Liquida;3407,311;0;8,84;39,204;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;20/02/2018;17;Liquida;3576,494;0;5,352;51,52;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;20/02/2018;18;Liquida;7370,064;0;0;345,296;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;20/02/2018;19;Liquida;8058,376;0;0;406,937;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;20/02/2018;20;Liquida;7808,926;0;0;383,168;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;20/02/2018;21;Liquida;6512,962;0;0;270,475;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;20/02/2018;22;Liquida;5160,344;0;0,145;151,138;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;20/02/2018;23;Liquida;5247,707;0;0;147,569;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;20/02/2018;24;Liquida;5121,07;0;0;145,749;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/02/2018;1;Liquida;4316,367;0;0,037;81,246;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/02/2018;2;Liquida;3435,472;0;2,329;26,541;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/02/2018;3;Liquida;3909,444;0;6,115;70,166;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/02/2018;4;Liquida;1869,084;0;28,333;2,065;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/02/2018;5;Liquida;1585,522;0;38,537;1,418;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/02/2018;6;Liquida;2353,36;0;23,945;5,402;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/02/2018;7;Liquida;1918,229;0;29,643;0,799;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/02/2018;8;Liquida;980,748;0;52,664;0,16;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/02/2018;9;Liquida;782,003;0;60,677;0,036;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/02/2018;10;Liquida;790,873;0;59,442;0,027;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/02/2018;11;Liquida;321,398;3,117;59,724;0,002;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/02/2018;12;Liquida;184,627;15,93;54,018;0,018;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/02/2018;13;Liquida;42,071;35,828;51,293;0,006;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/02/2018;14;Liquida;8,59;48,11;49,836;0,005;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/02/2018;15;Liquida;4,654;50,289;47,287;0,015;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/02/2018;16;Liquida;246,377;14,129;55,229;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/02/2018;17;Liquida;1408,138;0,455;37,557;1,175;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/02/2018;18;Liquida;2757,185;0;23,786;15,459;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/02/2018;19;Liquida;7202,07;0;0;263,209;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/02/2018;20;Liquida;7602,336;0;0;316,825;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/02/2018;21;Liquida;9128,039;0;0;474,205;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/02/2018;22;Liquida;10609,162;0;0;612,359;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/02/2018;23;Liquida;11455,166;0;0;706,753;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/02/2018;24;Liquida;10808,024;0;0;639,124;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/02/2018;1;Liquida;10834,984;0;0;636,89;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/02/2018;2;Liquida;9415,234;0;0;479,187;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/02/2018;3;Liquida;7538,623;0;0;292,199;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/02/2018;4;Liquida;6123,332;0;0;190,147;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/02/2018;5;Liquida;6822,533;0;0,05;242,346;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/02/2018;6;Liquida;6316,217;0;0;190,212;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/02/2018;7;Liquida;6613,862;0;0;257,898;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/02/2018;8;Liquida;5295,908;0;0,184;145,865;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/02/2018;9;Liquida;3681,664;0;7,76;48,835;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/02/2018;10;Liquida;709,89;0;58,878;0,083;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/02/2018;11;Liquida;70,734;44,781;57,791;0,052;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/02/2018;12;Liquida;34,277;49,869;56,034;0,019;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/02/2018;13;Liquida;2,593;58,482;51,055;0,016;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/02/2018;14;Liquida;88,82;35,091;51,325;0,014;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/02/2018;15;Liquida;523,938;6,841;53,599;0,005;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/02/2018;16;Liquida;962,448;8,905;50,349;0,197;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/02/2018;17;Liquida;3832,425;0;5,394;43,557;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/02/2018;18;Liquida;7886,462;0;0,055;337,643;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/02/2018;19;Liquida;8286,643;0;0;370,095;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/02/2018;20;Liquida;6425,59;0;0;212,785;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/02/2018;21;Liquida;6350,914;0;0,002;195,404;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/02/2018;22;Liquida;4742,341;0;0,377;92,814;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/02/2018;23;Liquida;8918,427;0;0;438,469;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/02/2018;24;Liquida;8063,693;0;0;378,538;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/02/2018;1;Liquida;4533,345;0;0,547;110,189;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/02/2018;2;Liquida;1731,175;0;36,667;13,456;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/02/2018;3;Liquida;1047,438;0;54,106;0,029;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/02/2018;4;Liquida;458,679;0;63,127;0,053;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/02/2018;5;Liquida;792,948;0;57,802;0,02;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/02/2018;6;Liquida;816,745;0;57,302;0,184;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/02/2018;7;Liquida;14,321;50,032;56,397;0,007;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/02/2018;8;Liquida;0,081;67,205;55,23;0,06;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/02/2018;9;Liquida;1,789;63,067;56,292;0,003;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/02/2018;10;Liquida;0,058;59,677;57,68;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/02/2018;11;Liquida;21,33;53,183;53,282;0,119;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/02/2018;12;Liquida;26,336;47,409;54,369;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/02/2018;13;Liquida;234,167;18,117;55,812;0,005;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/02/2018;14;Liquida;977,743;4,512;49,841;0,431;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/02/2018;15;Liquida;3214,918;0;12,348;21,087;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/02/2018;16;Liquida;4743,253;0;3,777;135,184;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/02/2018;17;Liquida;135,439;38,691;49,716;0,022;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/02/2018;18;Liquida;1773,4;0,337;39,589;6,551;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/02/2018;19;Liquida;8955,243;0;0;438,478;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/02/2018;20;Liquida;7631,377;0;0;310,16;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/02/2018;21;Liquida;8480,387;0;0;390,135;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/02/2018;22;Liquida;4279,29;0;11,259;91,616;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/02/2018;23;Liquida;2289,167;0;26,379;1,82;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/02/2018;24;Liquida;1875,012;0;36,806;0,956;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/02/2018;1;Liquida;1862,26;0;40,244;0,185;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/02/2018;2;Liquida;4016,881;0;3,396;53,912;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/02/2018;3;Liquida;5851,055;0;3,134;192,399;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/02/2018;4;Liquida;3478,838;0;9,749;33,779;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/02/2018;5;Liquida;2140,445;0;36,194;15,936;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/02/2018;6;Liquida;1712,77;0;44,5;0,02;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/02/2018;7;Liquida;2383,915;0;25,148;19,64;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/02/2018;8;Liquida;490,767;5,454;61,965;0,005;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/02/2018;9;Liquida;117,941;14,953;64,298;0,022;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/02/2018;10;Liquida;449,52;7,296;60,587;0,106;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/02/2018;11;Liquida;718,377;3,778;59,443;0,009;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/02/2018;12;Liquida;1608,879;0;43,646;0,747;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/02/2018;13;Liquida;1036,379;0,712;54,86;0,027;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/02/2018;14;Liquida;2330,533;0;28,156;4,586;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/02/2018;15;Liquida;3004,139;0;11,116;24,573;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/02/2018;16;Liquida;3002,871;0;13,439;22,455;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/02/2018;17;Liquida;4628,062;0;0,443;86,725;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/02/2018;18;Liquida;7508,456;0;0;304,445;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/02/2018;19;Liquida;9766,987;0;0;512,211;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/02/2018;20;Liquida;9959,715;0;0;532,451;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/02/2018;21;Liquida;11094,781;0;0;657,893;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/02/2018;22;Liquida;10502,026;0;0;599,992;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/02/2018;23;Liquida;10933,531;0;0;638,064;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/02/2018;24;Liquida;11542,046;0;0;707,065;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/02/2018;1;Liquida;9972,179;0;0;543,132;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/02/2018;2;Liquida;6555,437;0;0;245,331;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/02/2018;3;Liquida;3873,843;0;0,303;78,609;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/02/2018;4;Liquida;4684,937;0;0,001;119,324;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/02/2018;5;Liquida;3311,76;0;0,199;37,492;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/02/2018;6;Liquida;3914,173;0;0,038;78,953;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/02/2018;7;Liquida;1643,346;0;30,169;5,092;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/02/2018;8;Liquida;1446,121;0;44,739;0,659;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/02/2018;9;Liquida;2131,62;0;33,635;1,683;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/02/2018;10;Liquida;1864,686;0;38,38;1,915;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/02/2018;11;Liquida;2198,451;0;32,845;1,828;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/02/2018;12;Liquida;2023,166;0;37,181;1,328;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/02/2018;13;Liquida;2192,92;0;32,927;1,868;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/02/2018;14;Liquida;2215,315;0;29,196;5,45;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/02/2018;15;Liquida;2216,463;0;31,291;1,866;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/02/2018;16;Liquida;2559,279;0;26,207;14,54;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/02/2018;17;Liquida;2240,517;0;33,074;0,271;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/02/2018;18;Liquida;4387,89;0;6,292;78,254;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/02/2018;19;Liquida;10096,57;0;0;566,393;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/02/2018;20;Liquida;8172,452;0;0;384,274;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/02/2018;21;Liquida;8615,44;0;0;428,081;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/02/2018;22;Liquida;10605,618;0;0;631,583;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/02/2018;23;Liquida;9844,017;0;0;544,12;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/02/2018;24;Liquida;8347,714;0;0;406,302;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/02/2018;1;Liquida;7228,767;0;0;305,773;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/02/2018;2;Liquida;5384,035;0;0;173,234;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/02/2018;3;Liquida;6493,691;0;0;249,513;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/02/2018;4;Liquida;6193,109;0;0;182,048;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/02/2018;5;Liquida;6606,95;0;0;217,285;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/02/2018;6;Liquida;9240,674;0;0;501,35;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/02/2018;7;Liquida;8131,563;0;0,002;403,583;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/02/2018;8;Liquida;4107,662;0;10,813;72,435;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/02/2018;9;Liquida;1439,591;0;43,202;0,229;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/02/2018;10;Liquida;933,985;0;45,572;0,002;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/02/2018;11;Liquida;353,526;12,587;56,247;0,002;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/02/2018;12;Liquida;50,215;42,801;61,468;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/02/2018;13;Liquida;191,494;30,008;57,874;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/02/2018;14;Liquida;202,332;9,806;60,67;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/02/2018;15;Liquida;913,768;21,712;48,859;24,773;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/02/2018;16;Liquida;315,953;2,062;56,421;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/02/2018;17;Liquida;3771,956;0;20,563;74,06;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/02/2018;18;Liquida;8273,289;0;0;362,399;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/02/2018;19;Liquida;10588,908;0;0;614,033;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/02/2018;20;Liquida;10348,95;0;0;593,595;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/02/2018;21;Liquida;10241,515;0;0;587,903;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/02/2018;22;Liquida;10243,489;0;0;579,374;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/02/2018;23;Liquida;8016,697;0;0;348,652;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/02/2018;24;Liquida;9034,714;0;0;461,82;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/02/2018;1;Liquida;9444,336;0;0;491,11;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/02/2018;2;Liquida;7453,104;0;0;317,21;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/02/2018;3;Liquida;8100,722;0;0;416,122;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/02/2018;4;Liquida;5436,48;0;2,255;202,94;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/02/2018;5;Liquida;1727,268;0;39,436;0,303;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/02/2018;6;Liquida;2029,666;0;31,528;0,236;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/02/2018;7;Liquida;885,352;0;57,638;0,014;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/02/2018;8;Liquida;863,807;0;55,891;0,3;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/02/2018;9;Liquida;817,102;0;48,774;0,012;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/02/2018;10;Liquida;1010,446;0,033;45,581;0,376;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/02/2018;11;Liquida;1754,692;0;28,133;3,599;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/02/2018;12;Liquida;1515,401;0;34,286;3,638;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/02/2018;13;Liquida;2285,112;0;12,329;17,826;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/02/2018;14;Liquida;2985,194;0;9,395;60,641;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/02/2018;15;Liquida;2650,679;0;9,911;32,559;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/02/2018;16;Liquida;4880,364;0;2,802;94,758;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/02/2018;17;Liquida;7174,748;0;0;258,36;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/02/2018;18;Liquida;8971,385;0;0;439,811;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/02/2018;19;Liquida;10355,01;0;0;592,767;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/02/2018;20;Liquida;11378,272;0;0;711,685;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/02/2018;21;Liquida;10786,071;0;0;636,559;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/02/2018;22;Liquida;9324,516;0;0;486,23;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/02/2018;23;Liquida;9110,604;0;0;454,453;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/02/2018;24;Liquida;10079,682;0;0;565,002;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/02/2018;1;Liquida;9138,096;0;0;471,446;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/02/2018;2;Liquida;10221,792;0;0;573,662;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/02/2018;3;Liquida;11004,035;0;0;654,759;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/02/2018;4;Liquida;10307,097;0;0;583,164;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/02/2018;5;Liquida;7884,816;0;0;343,624;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/02/2018;6;Liquida;5217,924;0;0,069;192,382;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/02/2018;7;Liquida;3748,73;0;3,471;97,399;0;Hora Completa Consistente;Consistido;
