﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/03/2019 até 31/03/2019;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV2204;29/03/2019;19;Liquida;6805,899;0;0;2186,266;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;29/03/2019;20;Liquida;8578,838;0;0;2785,279;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;29/03/2019;21;Liquida;7756,217;0;0;2448,034;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;29/03/2019;22;Liquida;8648,789;0;0;2588,02;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;29/03/2019;23;Liquida;6459,021;0;0;1862,405;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;29/03/2019;24;Liquida;3631,255;0;0,054;1163,487;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/03/2019;1;Liquida;1376,356;0;0;452,548;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/03/2019;2;Liquida;630,571;5,287;7,195;199,028;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/03/2019;3;Liquida;155,024;27,948;18,511;21,418;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/03/2019;4;Liquida;838,422;0;0;227,635;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/03/2019;5;Liquida;423,282;1,507;13,362;75,38;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/03/2019;6;Liquida;1361,313;0;0;373,201;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/03/2019;7;Liquida;525,552;0;1,318;105,551;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/03/2019;8;Liquida;107,813;36,495;6,263;44,582;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/03/2019;9;Liquida;0,255;92,583;14,432;10,281;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/03/2019;10;Liquida;0,61;93,999;10,41;15,426;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/03/2019;11;Liquida;0;97,448;13,514;12,263;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/03/2019;12;Liquida;0,152;96,34;16,536;11,245;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/03/2019;13;Liquida;3396,581;27,256;16,6;1098,514;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/03/2019;14;Liquida;1541,908;18,354;6,97;415,234;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/03/2019;15;Liquida;8794,342;0;0;2868,242;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/03/2019;16;Liquida;7253,92;0;0;2330,341;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/03/2019;17;Liquida;8874,346;0;0;2812,686;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/03/2019;18;Liquida;9660,086;0;0;2476,856;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/03/2019;19;Liquida;8283,616;0;0;1907,501;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/03/2019;20;Liquida;7258,877;0;0;1771,336;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/03/2019;21;Liquida;6970,538;0;0;1704,659;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/03/2019;22;Liquida;5271,407;0;0;1221,881;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/03/2019;23;Liquida;2588,19;0;0;690,593;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/03/2019;24;Liquida;1859,308;0;0;419,658;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/03/2019;1;Liquida;1523,245;0,01;0,808;378,996;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/03/2019;2;Liquida;0,754;94,007;23,28;7,567;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/03/2019;3;Liquida;56,598;46,097;45,355;3,533;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/03/2019;4;Liquida;14,905;48,735;50,78;1,756;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/03/2019;5;Liquida;2,35;95,397;27,409;7,223;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/03/2019;6;Liquida;175,88;32,917;58,28;3,86;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/03/2019;7;Liquida;5,092;87,466;38,389;5,533;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/03/2019;8;Liquida;991,791;14,942;29,256;167,37;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/03/2019;9;Liquida;3646,659;0;0;789,191;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/03/2019;10;Liquida;3657,671;0;0;835,477;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/03/2019;11;Liquida;4421,862;0;0;1027,088;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/03/2019;12;Liquida;3720,686;0;0;883,422;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/03/2019;13;Liquida;2291,685;0;0;593,224;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/03/2019;14;Liquida;1378,617;0;0;343,135;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/03/2019;15;Liquida;795,288;0;0,01;151,679;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/03/2019;16;Liquida;1437,126;0;2,913;284,221;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/03/2019;17;Liquida;1975,824;0;0;489,494;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/03/2019;18;Liquida;2098,719;0;0;506,618;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/03/2019;19;Liquida;3386,969;0;0;820,619;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/03/2019;20;Liquida;3886,794;0;0;990,495;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/03/2019;21;Liquida;3200,138;0;0;827,623;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/03/2019;22;Liquida;3215,411;0;0;853,85;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/03/2019;23;Liquida;3934,926;0;0;1009,992;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/03/2019;24;Liquida;4046,273;0;0;926,086;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/03/2019;1;Liquida;11602,73;0;0;1720,665;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/03/2019;2;Liquida;11626,045;0;0;3635,743;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/03/2019;3;Liquida;11998,016;0;0;3813,322;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/03/2019;4;Liquida;11553,156;0;0;3641,497;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/03/2019;5;Liquida;9762,513;0;0;3189,916;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/03/2019;6;Liquida;2001,725;0;0;1402,202;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/03/2019;7;Liquida;1188,171;1,026;0;1013,847;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/03/2019;8;Liquida;3249,426;0;0;1399,522;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/03/2019;9;Liquida;5320,142;0;0;1856,504;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/03/2019;10;Liquida;8037,663;0;0;2425,179;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/03/2019;11;Liquida;5237,233;0;0;1514,474;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/03/2019;12;Liquida;4194,74;0;0;1222,897;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/03/2019;13;Liquida;2782,853;0;0;837,797;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/03/2019;14;Liquida;2384,954;0;0;702,49;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/03/2019;15;Liquida;4429,75;0;0;1336,116;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/03/2019;16;Liquida;5554,493;0;0;1701,547;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/03/2019;17;Liquida;10311,045;0;0;3261,824;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/03/2019;18;Liquida;12048,179;0;0;3819,966;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/03/2019;19;Liquida;11908,563;0;0;3674,967;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/03/2019;20;Liquida;12080,079;0;0;3835,599;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/03/2019;21;Liquida;12049,321;0;0;3766,498;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/03/2019;22;Liquida;11521,138;0;0;3538,066;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/03/2019;23;Liquida;10868,702;0;0;3386,603;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/03/2019;24;Liquida;11071,29;0;0;3425,081;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/03/2019;1;Liquida;11804,623;0;0;3707,021;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/03/2019;2;Liquida;10020,597;0;0;3125,232;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/03/2019;3;Liquida;6338,954;0;0;2393,122;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/03/2019;4;Liquida;1737,883;0;0;1254,768;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/03/2019;5;Liquida;493,205;0;0;762,837;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/03/2019;6;Liquida;2000,454;0;0;991,536;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/03/2019;7;Liquida;1349,299;0,022;0,306;615,51;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/03/2019;8;Liquida;2586,458;0;0,056;735,317;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/03/2019;9;Liquida;4674,434;0;0;1634,232;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/03/2019;10;Liquida;3296,025;0;0;1152,955;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/03/2019;11;Liquida;3088,12;0;0;942,04;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/03/2019;12;Liquida;2142,478;0;0;616,752;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/03/2019;13;Liquida;3240,69;0;0;990,279;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/03/2019;14;Liquida;2331,449;0,053;0;699,446;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/03/2019;15;Liquida;3990,145;0;0;1161,543;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/03/2019;16;Liquida;7009,389;0;0;2134,434;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/03/2019;17;Liquida;10604,354;0;0;3399,178;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/03/2019;18;Liquida;11702,72;0;0;3720,745;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/03/2019;19;Liquida;11996,775;0;0;3816,39;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/03/2019;20;Liquida;12072,627;0;0;3834,239;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/03/2019;21;Liquida;12109,631;0;0;3845,573;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/03/2019;22;Liquida;12113,346;0;0;3782,243;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/03/2019;23;Liquida;12108,679;0;0;3806,182;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/03/2019;24;Liquida;12046,886;0;0;3743,982;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/03/2019;1;Liquida;10479,424;0;0;3165,451;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/03/2019;2;Liquida;7688,581;0;0;2405,023;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/03/2019;3;Liquida;3946,548;0;0;1369,874;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/03/2019;4;Liquida;4243,191;0;0;1556,41;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/03/2019;5;Liquida;6012,331;0;0;1987,671;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/03/2019;6;Liquida;4121,665;0;0;1631,522;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/03/2019;7;Liquida;403,3;13,929;0,123;318,795;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/03/2019;8;Liquida;2112,192;0;0;691,794;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/03/2019;9;Liquida;2324,184;0;0;722,443;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/03/2019;10;Liquida;2480,597;0;0;733,536;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/03/2019;11;Liquida;3302,663;0;0;964,252;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/03/2019;12;Liquida;2868,215;0;0;835,677;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/03/2019;13;Liquida;2931,216;0;0;822,264;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/03/2019;14;Liquida;4013,934;0;0;1199,8;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/03/2019;15;Liquida;8274,507;0;0;2430,755;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/03/2019;16;Liquida;10629,097;0;0;2065,78;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/03/2019;17;Liquida;9324,131;0;0;1814,137;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/03/2019;18;Liquida;11614,926;0;0;2423,026;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/03/2019;19;Liquida;11971,72;0;0;2518,949;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/03/2019;20;Liquida;11892,831;0;0;1810,587;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/03/2019;21;Liquida;11880,509;0;0;1768,188;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/03/2019;22;Liquida;11550,714;0;0;1706,613;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/03/2019;23;Liquida;11637,32;0;0;1730,189;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/03/2019;24;Liquida;11492,042;0;0;1715,643;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/03/2019;1;Liquida;8858,022;0;0;1323,991;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/03/2019;2;Liquida;8096,058;0;0;1271,123;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/03/2019;3;Liquida;8976,566;0;0;1394,601;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/03/2019;4;Liquida;4448,76;0;0;799,9;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/03/2019;5;Liquida;7691,107;0;0;1162,856;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/03/2019;6;Liquida;5937,764;0;0;1070,093;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/03/2019;7;Liquida;1386,416;0;0,05;503,707;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/03/2019;8;Liquida;2814,534;0;0;830,804;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/03/2019;9;Liquida;5808,578;0;0;1751,987;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/03/2019;10;Liquida;4971,919;0;0;1491,193;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/03/2019;11;Liquida;5135,92;0;0;1506,65;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/03/2019;12;Liquida;3731,291;0;0;1013,938;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/03/2019;13;Liquida;3370,58;0;0;993,521;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/03/2019;14;Liquida;4876,03;0;0;1461,349;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/03/2019;15;Liquida;6294,191;0;0;1809,577;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/03/2019;16;Liquida;10387,184;0;0;3127,982;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/03/2019;17;Liquida;10999,505;0;0;3218,118;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/03/2019;18;Liquida;11493,577;0;0;2979,76;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/03/2019;19;Liquida;11529,124;0;0;2974,446;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/03/2019;20;Liquida;11386,346;0;0;2885,968;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/03/2019;21;Liquida;8723,763;0;0;2254,494;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/03/2019;22;Liquida;10848,463;0;0;2741,281;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/03/2019;23;Liquida;7041,915;0;0;1909,415;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/03/2019;24;Liquida;5488,971;0;0;1494,503;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/03/2019;1;Liquida;4403,042;0;0;1056,596;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/03/2019;2;Liquida;9784,75;0;0;2426,881;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/03/2019;3;Liquida;7841,34;0;0;1908,1;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/03/2019;4;Liquida;7548,225;0;0;1894,803;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/03/2019;5;Liquida;6343,709;0;0;1692,874;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/03/2019;6;Liquida;6212,48;0;0;1635,989;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/03/2019;7;Liquida;2151,795;10,601;0;948,774;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/03/2019;8;Liquida;3078,988;0;0;1121,697;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/03/2019;9;Liquida;7897,648;0;0;2132,216;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/03/2019;10;Liquida;11355,581;0;0;2943,925;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/03/2019;11;Liquida;9491,1;0;0;2488,542;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/03/2019;12;Liquida;8375,745;0;0;2184,92;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/03/2019;13;Liquida;6675,787;0;0;1726,307;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/03/2019;14;Liquida;7214,7;0;0;1839,826;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/03/2019;15;Liquida;8125,841;0;0;2031,921;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/03/2019;16;Liquida;5812,543;0;0;1455,667;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/03/2019;17;Liquida;5002,869;0;0;1206,381;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/03/2019;18;Liquida;4990,938;0;0;1235,327;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/03/2019;19;Liquida;7016,862;0;0;1697,75;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/03/2019;20;Liquida;9136,131;0;0;2030,024;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/03/2019;21;Liquida;10477,901;0;0;2234,071;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/03/2019;22;Liquida;10832,239;0;0;2523,61;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/03/2019;23;Liquida;11258,539;0;0;2715,265;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/03/2019;24;Liquida;10680,225;0;0;2769,131;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/03/2019;1;Liquida;5220,584;0;0;1792,829;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/03/2019;2;Liquida;4552,434;0;0;1431,696;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/03/2019;3;Liquida;5122,634;0;0;1520,758;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/03/2019;4;Liquida;3868,136;0;0;1420,193;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/03/2019;5;Liquida;2876,032;0;0;1220,614;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/03/2019;6;Liquida;1118,688;0,01;0;677,664;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/03/2019;7;Liquida;3938,21;0;0;1344,402;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/03/2019;8;Liquida;5917,688;0;0;1763,085;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/03/2019;9;Liquida;7859,229;0;0;2094,565;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/03/2019;10;Liquida;8416,437;0;0;2145,449;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/03/2019;11;Liquida;6279,653;0;0;1616,376;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/03/2019;12;Liquida;4404,733;0;0;1136,606;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/03/2019;13;Liquida;3687,094;0;0;900,098;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/03/2019;14;Liquida;4638,829;0;0;1096,036;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/03/2019;15;Liquida;2756,325;0;0;657,096;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/03/2019;16;Liquida;4603,688;0;0;1149,902;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/03/2019;17;Liquida;5676,964;0;0;1445,464;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/03/2019;18;Liquida;8855,195;0;0;2257,372;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/03/2019;19;Liquida;10904,057;0;0;2796,224;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/03/2019;20;Liquida;10902,33;0;0;2842,938;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/03/2019;21;Liquida;8197,939;0;0;2255,429;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/03/2019;22;Liquida;6105,615;0;0;1767,059;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/03/2019;23;Liquida;4863,979;0;0;1477,2;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/03/2019;24;Liquida;7333,426;0;0;1991,432;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/03/2019;1;Liquida;6938,683;0;0;1596,656;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/03/2019;2;Liquida;10964,37;0;0;2734,413;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/03/2019;3;Liquida;960,521;35,617;0;635,309;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/03/2019;4;Liquida;660,54;26,804;0,014;431,223;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/03/2019;5;Liquida;5062,1;0;0;1357,5;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/03/2019;6;Liquida;1155,614;0,191;0;828,12;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/03/2019;7;Liquida;2454,58;0;0;743,424;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/03/2019;8;Liquida;5089,195;0;0;1131,741;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/03/2019;9;Liquida;4260,221;0;0;1050,675;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/03/2019;10;Liquida;4369,304;0;0;1141,818;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/03/2019;11;Liquida;4409,204;0;0;1145,901;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/03/2019;12;Liquida;4580,321;0;0;1156,415;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/03/2019;13;Liquida;4629,714;0;0;1184,112;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/03/2019;14;Liquida;4125,364;0;0;1047,333;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/03/2019;15;Liquida;3800,377;0;0;900,871;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/03/2019;16;Liquida;3997,209;0;0;1003,359;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/03/2019;17;Liquida;5538,365;0;0;1406,61;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/03/2019;18;Liquida;7531,186;0;0;1871,997;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/03/2019;19;Liquida;10672,027;0;0;2584,94;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/03/2019;20;Liquida;9462,787;0;0;2410,486;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/03/2019;21;Liquida;7379,854;0;0;2075,174;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/03/2019;22;Liquida;8673,755;0;0;2141,057;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/03/2019;23;Liquida;9367,034;0;0;2516,051;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/03/2019;24;Liquida;5612,084;0;0;1586,033;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/03/2019;1;Liquida;1876,317;0;0;588,712;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/03/2019;2;Liquida;852,742;0;0;372,298;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/03/2019;3;Liquida;220,448;36,367;0,015;199,109;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/03/2019;4;Liquida;195,077;50,913;0;155,931;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/03/2019;5;Liquida;298,641;25,108;0,072;155,512;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/03/2019;6;Liquida;630,669;2,496;0,259;198,392;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/03/2019;7;Liquida;198,443;12,046;0,004;192,048;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/03/2019;8;Liquida;1207,65;0;0;407,171;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/03/2019;9;Liquida;3001,068;0;0;805,759;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/03/2019;10;Liquida;3330,767;0;0;835,68;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/03/2019;11;Liquida;2835,92;0;0;681,767;0;Hora Completa Consistente;Consistido;
