﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/01/2019 até 31/01/2019;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV4208;09/01/2019;21;Liquida;7072,664;0;0;2482,121;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/01/2019;22;Liquida;5268,796;0;0;1843,602;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/01/2019;23;Liquida;4771,57;0;0;1593,881;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/01/2019;24;Liquida;4519,839;0;0;1306,404;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/01/2019;1;Liquida;3798,079;0;0;1050,041;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/01/2019;2;Liquida;4821,586;0;0;1165,132;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/01/2019;3;Liquida;5768,248;0;0;1376,609;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/01/2019;4;Liquida;8122,962;0;0;1819,281;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/01/2019;5;Liquida;7702,218;0;0;1709,678;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/01/2019;6;Liquida;5793,578;0;0;1655,25;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/01/2019;7;Liquida;8517,977;0;0;2623,865;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/01/2019;8;Liquida;7262,225;0;0;2260,701;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/01/2019;9;Liquida;5172,662;0;0;1639,949;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/01/2019;10;Liquida;5447,574;0;0;1788,501;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/01/2019;11;Liquida;4967,355;0;0;1682,482;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/01/2019;12;Liquida;3767,434;0;0;1303,507;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/01/2019;13;Liquida;2645,253;0;0;908,785;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/01/2019;14;Liquida;2896,161;0;0,127;946,01;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/01/2019;15;Liquida;3235,126;0;0;1090,723;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/01/2019;16;Liquida;2527,987;0;0;864,787;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/01/2019;17;Liquida;3042,965;0;0;1007,885;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/01/2019;18;Liquida;4984,958;0;0;1623,258;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/01/2019;19;Liquida;4148,616;0;0;1533,588;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/01/2019;20;Liquida;4423,282;0;0;1509,674;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/01/2019;21;Liquida;5612,54;0;0;1959,862;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/01/2019;22;Liquida;9337,859;0;0;1856,035;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/01/2019;23;Liquida;8335,233;0;0;1223,734;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/01/2019;24;Liquida;2781,382;0;0;501,216;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/01/2019;1;Liquida;3168,206;0;0;546,397;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/01/2019;2;Liquida;2563,65;0;0;470,776;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/01/2019;3;Liquida;1005,411;0;0;485,443;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/01/2019;4;Liquida;1509,193;0;0;478,648;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/01/2019;5;Liquida;2115,688;0;0;752,866;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/01/2019;6;Liquida;2367,004;0;0;793,479;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/01/2019;7;Liquida;2623,459;0;0;771,713;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/01/2019;8;Liquida;2263,054;0;0;688,051;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/01/2019;9;Liquida;2954,991;0;0;928,395;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/01/2019;10;Liquida;4504,521;0;0;1474,472;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/01/2019;11;Liquida;5637,261;0;0;1775,859;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/01/2019;12;Liquida;4981,554;0;0;1566,986;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/01/2019;13;Liquida;5000,752;0;0;1610,669;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/01/2019;14;Liquida;5424,368;0;0;1759,895;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/01/2019;15;Liquida;5431,5;0;0;1813,726;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/01/2019;16;Liquida;5362,898;0;0;1746,575;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/01/2019;17;Liquida;4287,878;0;0;1398,075;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/01/2019;18;Liquida;4187,557;0;0;1334,739;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/01/2019;19;Liquida;3101,104;0;0;1091,927;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/01/2019;20;Liquida;3502,111;0;0;1397,375;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/01/2019;21;Liquida;4409,986;0;0;1487,88;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/01/2019;22;Liquida;4749,995;0;0;1489,432;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/01/2019;23;Liquida;3204,679;0;0;1320,93;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/01/2019;24;Liquida;3750,401;0;0;1259,808;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/01/2019;1;Liquida;3747,937;0;0;935,739;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/01/2019;2;Liquida;902,86;6,011;3,251;404,803;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/01/2019;3;Liquida;396,542;5,044;0,009;389,002;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/01/2019;4;Liquida;819,275;5,295;0;385,239;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/01/2019;5;Liquida;2648,081;0;0;830,163;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/01/2019;6;Liquida;1484,092;2,781;0,015;390,475;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/01/2019;7;Liquida;1210,624;0;0;389,965;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/01/2019;8;Liquida;1586,482;0;0;456,868;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/01/2019;9;Liquida;1622,911;0;0;437,412;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/01/2019;10;Liquida;409,549;10,974;9,305;78,89;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/01/2019;11;Liquida;316,332;9,29;5,646;74,558;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/01/2019;12;Liquida;925,4;0,061;0,79;243,079;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/01/2019;13;Liquida;1343,368;2,105;0,224;389,951;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/01/2019;14;Liquida;3484,39;0;0;1057,979;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/01/2019;15;Liquida;6271,317;0;0;1982,594;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/01/2019;16;Liquida;8651,906;0;0,159;2399,415;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/01/2019;17;Liquida;10199,978;0;2,921;11,8;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/01/2019;18;Liquida;8731,561;0;12,365;19,329;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/01/2019;19;Liquida;7003,671;0;3,064;52,077;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/01/2019;20;Liquida;4588,614;0;7,24;48,796;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/01/2019;21;Liquida;19,261;67,966;3,26;89,545;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/01/2019;22;Liquida;53,103;70,675;6,763;47,424;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/01/2019;23;Liquida;3362,057;0;0,198;30,893;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/01/2019;24;Liquida;5465,751;0;0,433;52,589;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/01/2019;1;Liquida;3868,081;0;8,829;17,816;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/01/2019;2;Liquida;5292,912;0;6,667;21,648;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/01/2019;3;Liquida;5531,562;0;0,036;69,46;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/01/2019;4;Liquida;4479,536;0;0,027;52,856;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/01/2019;5;Liquida;4379,956;0;0,038;43,496;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/01/2019;6;Liquida;4634,114;0;5,642;15,058;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/01/2019;7;Liquida;6870,075;0;7,951;49,56;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/01/2019;8;Liquida;6255,639;0;36,11;8,826;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/01/2019;9;Liquida;3993,206;0;17,278;5,37;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/01/2019;10;Liquida;3964,185;0;11,376;9,392;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/01/2019;11;Liquida;3564,619;0;9,053;10,741;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/01/2019;12;Liquida;4460,443;0;13,235;12,66;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/01/2019;13;Liquida;4192,314;0;26,116;7,482;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/01/2019;14;Liquida;3067,875;0;14,337;10,518;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/01/2019;15;Liquida;3638,324;0;21,583;12,365;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/01/2019;16;Liquida;4952,508;0;18,165;20,02;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/01/2019;17;Liquida;7507,668;0;8,558;43,946;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/01/2019;18;Liquida;7923,492;0;20,642;15,775;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/01/2019;19;Liquida;8742,275;0;22,823;19,116;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/01/2019;20;Liquida;9752,827;0;4,182;57,836;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/01/2019;21;Liquida;9993,643;0;3,241;31,95;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/01/2019;22;Liquida;10200,923;0;4,108;14,097;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/01/2019;23;Liquida;10152,91;0;4,052;18,448;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/01/2019;24;Liquida;8085,357;0;29,153;33,807;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/01/2019;1;Liquida;10001,921;0;0,361;1137,169;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/01/2019;2;Liquida;4737,941;0;0;759,628;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/01/2019;3;Liquida;3254,584;0;0;417,368;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/01/2019;4;Liquida;2711,35;0;0;378,714;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/01/2019;5;Liquida;4000,291;0;0;571,227;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/01/2019;6;Liquida;4577,641;0;0;698,216;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/01/2019;7;Liquida;5802,276;0;0;817,956;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/01/2019;8;Liquida;4574,215;0;0;632,84;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/01/2019;9;Liquida;4450,419;0;0;606,534;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/01/2019;10;Liquida;2907,282;0;0,053;389,62;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/01/2019;11;Liquida;2868,454;0;0;408,366;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/01/2019;12;Liquida;2793,222;0;0;403,899;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/01/2019;13;Liquida;2892,974;0;0;388,735;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/01/2019;14;Liquida;2490,772;0;0;341,787;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/01/2019;15;Liquida;2421,922;0;0;333,433;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/01/2019;16;Liquida;2512,049;0;0;361,527;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/01/2019;17;Liquida;3543,21;0;0;487,32;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/01/2019;18;Liquida;4707,62;0;0;915,981;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/01/2019;19;Liquida;4355,114;0;0;901,294;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/01/2019;20;Liquida;7099,123;0;0;1440,978;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/01/2019;21;Liquida;8627,964;0;0;1749,029;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/01/2019;22;Liquida;9234,277;0;0;1903,159;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/01/2019;23;Liquida;10106,649;0;0;2086,871;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/01/2019;24;Liquida;10162,148;0;0;2031,495;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/01/2019;1;Liquida;8134,58;0;0;1531,999;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/01/2019;2;Liquida;1896,373;0;0,665;267,602;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/01/2019;3;Liquida;1412,677;0;0,286;213,694;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/01/2019;4;Liquida;3545,378;0;0;696,874;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/01/2019;5;Liquida;2785,264;0;0;514,442;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/01/2019;6;Liquida;4013,463;0;0;967,144;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/01/2019;7;Liquida;2907,026;0;0;918,11;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/01/2019;8;Liquida;2662,236;0;0;855,495;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/01/2019;9;Liquida;2678,988;0;0;791,149;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/01/2019;10;Liquida;2232,233;0;0;595,495;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/01/2019;11;Liquida;3490,965;0;0;924,738;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/01/2019;12;Liquida;3022,157;0;0;840,888;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/01/2019;13;Liquida;2194,044;0;0;620,723;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/01/2019;14;Liquida;2110,272;0;0;635,295;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/01/2019;15;Liquida;2811,541;0;0;862,982;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/01/2019;16;Liquida;3582,743;0;0;1092,535;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/01/2019;17;Liquida;5555,168;0;0;1698,123;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/01/2019;18;Liquida;7956,886;0;0;2315,258;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/01/2019;19;Liquida;9146,91;0;0;2669,908;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/01/2019;20;Liquida;10067,482;0;0;2680,798;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/01/2019;21;Liquida;8087,774;0;0;2171,902;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/01/2019;22;Liquida;7280,488;0;0;2009,196;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/01/2019;23;Liquida;5519,356;0;0;1450,847;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/01/2019;24;Liquida;3688,99;0;0;907,586;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/01/2019;1;Liquida;2970,072;0;0;945,275;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/01/2019;2;Liquida;2670,933;0;0;920,49;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/01/2019;3;Liquida;3745,56;0;0;1137,462;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/01/2019;4;Liquida;4043,766;0;0;1174,332;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/01/2019;5;Liquida;4176,664;0;0;1321,647;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/01/2019;6;Liquida;2831,47;0;0;1016,418;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/01/2019;7;Liquida;1910,42;0;0;706,77;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/01/2019;8;Liquida;423,183;6,736;3,504;183,23;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/01/2019;9;Liquida;462,633;1,257;7,473;86,055;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/01/2019;10;Liquida;1020,032;0;0;237,728;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/01/2019;11;Liquida;1301,257;0;0;375,635;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/01/2019;12;Liquida;1333,405;0,043;0;358,02;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/01/2019;13;Liquida;1426,137;0;0;381,68;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/01/2019;14;Liquida;1556,339;0;0;439,777;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/01/2019;15;Liquida;2164,703;0;0;611,94;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/01/2019;16;Liquida;3599,834;0;0;1015,505;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/01/2019;17;Liquida;5835,941;0;0;1713,519;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/01/2019;18;Liquida;8506,536;0;0;2237,908;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/01/2019;19;Liquida;9059,602;0;0;2332,322;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/01/2019;20;Liquida;7513,775;0;0;2239,374;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/01/2019;21;Liquida;5332,723;0;0;1647,467;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/01/2019;22;Liquida;4309,71;0;0;1310,027;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/01/2019;23;Liquida;3590,804;0;0;1043,049;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/01/2019;24;Liquida;3927,229;0;0;1091,322;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;17/01/2019;1;Liquida;1627,166;0;0;665,444;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;17/01/2019;2;Liquida;1550,272;0;0;583,413;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;17/01/2019;3;Liquida;424,183;6,91;0;287,252;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;17/01/2019;4;Liquida;531,491;4,497;0,037;289,199;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;17/01/2019;5;Liquida;535,926;0;0,009;149,241;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;17/01/2019;6;Liquida;209,989;19,601;1,227;49,886;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;17/01/2019;7;Liquida;196,466;26,551;0,552;85,093;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;17/01/2019;8;Liquida;506,763;1,088;3,743;109,217;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;17/01/2019;9;Liquida;709,636;0;0;210,62;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;17/01/2019;10;Liquida;483,274;0,031;0,205;115,079;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;17/01/2019;11;Liquida;1045,569;0,093;0,884;243,3;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;17/01/2019;12;Liquida;2004,193;0;0;606,645;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;17/01/2019;13;Liquida;1438,056;0,07;0;402,848;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;17/01/2019;14;Liquida;3584,189;0;0;1024,517;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;17/01/2019;15;Liquida;7703,005;0;0;2163,6;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;17/01/2019;16;Liquida;5548,933;0;0;1190,583;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;17/01/2019;17;Liquida;6078,447;0;0;1260,056;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;17/01/2019;18;Liquida;5004,528;0;0;1169,755;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;17/01/2019;19;Liquida;6658,79;0;0;1411,213;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;17/01/2019;20;Liquida;5386,171;0;0;1159,457;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;17/01/2019;21;Liquida;6707,108;0;0;1397,902;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;17/01/2019;22;Liquida;5984,542;0;0;1285,154;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;17/01/2019;23;Liquida;7236,875;0;0;1415,869;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;17/01/2019;24;Liquida;4689,482;0;0;916,184;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;18/01/2019;1;Liquida;4835,107;0;0;977,493;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;18/01/2019;2;Liquida;2959,694;0;0;590,435;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;18/01/2019;3;Liquida;2592,34;0;0;534,642;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;18/01/2019;4;Liquida;1434,556;0;0;338,071;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;18/01/2019;5;Liquida;1957,187;0;0;409,006;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;18/01/2019;6;Liquida;2222,054;0;0;470,813;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;18/01/2019;7;Liquida;1766,162;0;0;358,154;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;18/01/2019;8;Liquida;1015,628;0;0;168,4;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;18/01/2019;9;Liquida;1082,254;0;0;207,674;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;18/01/2019;10;Liquida;918,457;0;0,007;158,895;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;18/01/2019;11;Liquida;1216,903;1,036;0,109;229,744;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;18/01/2019;12;Liquida;1034,005;0;0;169,828;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;18/01/2019;13;Liquida;2136,467;0;0;371,575;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;18/01/2019;14;Liquida;3084,573;0;0;548,738;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;18/01/2019;15;Liquida;3795,7;0;0;762,064;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;18/01/2019;16;Liquida;5732,216;0;0;1102,231;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;18/01/2019;17;Liquida;5877,338;0;0;1140,172;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;18/01/2019;18;Liquida;7191,045;0;0;1443,715;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;18/01/2019;19;Liquida;8012,899;0;0;1683,77;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;18/01/2019;20;Liquida;7703,796;0;0;1616,057;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;18/01/2019;21;Liquida;7729,207;0;13,491;202,242;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;18/01/2019;22;Liquida;6675,62;0;1,877;43,175;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;18/01/2019;23;Liquida;6710,69;0;15,951;20,569;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;18/01/2019;24;Liquida;5659,275;0;9,146;13,474;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;19/01/2019;1;Liquida;5788,587;0;4,728;27,952;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;19/01/2019;2;Liquida;5755,32;0;5,347;17,223;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;19/01/2019;3;Liquida;6361,19;0;5,619;21,294;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;19/01/2019;4;Liquida;6952,713;0;0,743;55,081;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;19/01/2019;5;Liquida;3154,607;0;4,25;10,529;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;19/01/2019;6;Liquida;1750,93;0;4,714;6,898;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;19/01/2019;7;Liquida;1622,462;0;4,674;4,939;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;19/01/2019;8;Liquida;1095,064;0;2,752;6,34;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;19/01/2019;9;Liquida;1238,096;0;3,529;5,702;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;19/01/2019;10;Liquida;788,564;0;5,27;6,043;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;19/01/2019;11;Liquida;822,69;0;4,479;8,069;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;19/01/2019;12;Liquida;1055,031;0;5,745;9,198;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;19/01/2019;13;Liquida;1422,034;0;9,98;7,019;0;Hora Completa Consistente;Consistido;
