﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/05/2022 até 31/05/2022;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV4107;11/05/2022;13;Liquida;1514,75;0;1,066;152,571;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;11/05/2022;14;Liquida;1216,785;0;60,085;13,793;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;11/05/2022;15;Liquida;3962,419;0;22,504;8,362;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;11/05/2022;16;Liquida;4293,885;0;49,894;8,588;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;11/05/2022;17;Liquida;4373,034;0;14,093;42,626;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;11/05/2022;18;Liquida;6081,293;0;232,87;1,064;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;11/05/2022;19;Liquida;7863,884;0;11,953;32,328;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;11/05/2022;20;Liquida;6838,588;0;46,208;19,113;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;11/05/2022;21;Liquida;6782,35;0;20,772;74,317;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;11/05/2022;22;Liquida;4897,426;0;158,566;0,001;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;11/05/2022;23;Liquida;6455,15;0;212,919;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;11/05/2022;24;Liquida;4966,131;0;306,315;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/05/2022;1;Liquida;1081,258;0,009;449,777;0,041;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/05/2022;2;Liquida;1906,387;0;245,048;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/05/2022;3;Liquida;1203,576;0;125,239;3,858;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/05/2022;4;Liquida;1791,073;0;101,492;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/05/2022;5;Liquida;1204,229;0;113,032;0,001;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/05/2022;6;Liquida;1039,708;0;47,451;25,823;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/05/2022;7;Liquida;1527,127;0;306,513;0,001;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/05/2022;8;Liquida;2742,783;0;734,463;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/05/2022;9;Liquida;5670,241;0;745,615;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/05/2022;10;Liquida;5106,907;0;577,72;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/05/2022;11;Liquida;5189,005;0;588,652;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/05/2022;12;Liquida;4098,849;0;531,968;2,588;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/05/2022;13;Liquida;3093,649;0;0,023;93,042;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/05/2022;14;Liquida;2272,344;0;258,868;0,919;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/05/2022;15;Liquida;2347,089;0;347,734;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/05/2022;16;Liquida;3164,137;0;165,107;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/05/2022;17;Liquida;6068,477;0;21,443;39,291;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/05/2022;18;Liquida;6734,26;0;161,054;17,531;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/05/2022;19;Liquida;7069,015;0;88,793;1,09;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/05/2022;20;Liquida;6398,426;0;26,565;4,812;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/05/2022;21;Liquida;8411,275;0;99,614;0,834;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/05/2022;22;Liquida;6225,085;0;172,524;0,029;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/05/2022;23;Liquida;4012,819;0;4,832;57,999;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/05/2022;24;Liquida;5170,362;0;0,476;127,259;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/05/2022;1;Liquida;2943,101;0;8,996;85,234;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/05/2022;2;Liquida;2820,788;0;123,422;46,117;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/05/2022;3;Liquida;1883,873;0;240,73;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/05/2022;4;Liquida;2518,483;0;243,838;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/05/2022;5;Liquida;2665,479;0;218,082;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/05/2022;6;Liquida;2718,116;0;62,881;100,454;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/05/2022;7;Liquida;2863,769;0;1,276;149,702;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/05/2022;8;Liquida;5874,29;0;419,241;0,018;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/05/2022;9;Liquida;10001,145;0;587,655;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/05/2022;10;Liquida;7415,002;0;445,06;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/05/2022;11;Liquida;5904,037;0;310,651;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/05/2022;12;Liquida;5280,543;0;316,97;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/05/2022;13;Liquida;3117,378;0;268,016;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/05/2022;14;Liquida;2229,671;0;195,715;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/05/2022;15;Liquida;2346,703;0;373,807;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/05/2022;16;Liquida;3211,397;0;373,482;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/05/2022;17;Liquida;4966,541;0;206,04;0,002;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/05/2022;18;Liquida;7757,747;0;402,551;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/05/2022;19;Liquida;7598,124;0;135,08;0,477;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/05/2022;20;Liquida;3317,138;0;34,834;5,135;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/05/2022;21;Liquida;5606,068;0;1,773;74,293;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/05/2022;22;Liquida;3795,175;0;13,2;26,035;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/05/2022;23;Liquida;5301,294;0;0;252,715;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/05/2022;24;Liquida;2921,657;0;0;282,738;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;14/05/2022;1;Liquida;3118,843;0;0;177,414;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;14/05/2022;2;Liquida;2139,874;0;0;128,227;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;14/05/2022;3;Liquida;2050,784;0;179,864;0,284;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;14/05/2022;4;Liquida;918,137;0,002;292,752;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;14/05/2022;5;Liquida;1581,8;0;286,6;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;14/05/2022;6;Liquida;1970,269;0;153,502;0,84;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;14/05/2022;7;Liquida;2691,694;0;75,002;20,23;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;14/05/2022;8;Liquida;2427,556;0;386,451;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;14/05/2022;9;Liquida;2162,217;0;326,269;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;14/05/2022;10;Liquida;2759,047;0;316,637;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;14/05/2022;11;Liquida;2771,75;0;221,094;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;14/05/2022;12;Liquida;1927,265;0;202,686;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;14/05/2022;13;Liquida;965,009;0;137,87;0,041;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;14/05/2022;14;Liquida;2565,143;0;169,16;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;14/05/2022;15;Liquida;3297,594;0;346,02;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;14/05/2022;16;Liquida;2945,806;0;289,394;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;14/05/2022;17;Liquida;2595,813;0;76,31;165,688;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;14/05/2022;18;Liquida;4496,931;0;136,735;81,615;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;14/05/2022;19;Liquida;3835,567;0;72,233;0,619;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;14/05/2022;20;Liquida;4535,021;0;6,116;12,034;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;14/05/2022;21;Liquida;4403,594;0;14,671;21,11;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;14/05/2022;22;Liquida;6302,521;0;4,614;37,426;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;14/05/2022;23;Liquida;3767,425;0;1,526;161,925;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;14/05/2022;24;Liquida;2057,221;0;138,273;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;15/05/2022;1;Liquida;1251,256;0;251,823;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;15/05/2022;2;Liquida;315,585;0,003;325,997;0,051;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;15/05/2022;3;Liquida;2029,24;0;301,04;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;15/05/2022;4;Liquida;2056,726;0;124,593;1,19;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;15/05/2022;5;Liquida;2024,348;0;152,015;0,254;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;15/05/2022;6;Liquida;3788,237;0;134,616;7,677;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;15/05/2022;7;Liquida;2430,234;0;13,786;9,101;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;15/05/2022;8;Liquida;4381,872;0;23,802;9,368;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;15/05/2022;9;Liquida;4715,825;0;295,999;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;15/05/2022;10;Liquida;3757,729;0;228,872;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;15/05/2022;11;Liquida;2131,801;0;185,906;0,078;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;15/05/2022;12;Liquida;1063,025;3,237;429,155;0,192;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;15/05/2022;13;Liquida;934,476;4,436;589,69;0,26;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;15/05/2022;14;Liquida;2212,957;0;562,673;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;15/05/2022;15;Liquida;1380,653;0;662,209;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;15/05/2022;16;Liquida;1141,033;0;685,465;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;15/05/2022;17;Liquida;1346,524;0;204,449;0,024;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;15/05/2022;18;Liquida;3122,893;0;314,27;0,001;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;15/05/2022;19;Liquida;4159,877;0;313,507;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;15/05/2022;20;Liquida;3585,03;0;122,039;65,206;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;15/05/2022;21;Liquida;4410,391;0;269,8;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;15/05/2022;22;Liquida;4003,497;0;316,18;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;15/05/2022;23;Liquida;3549,273;0;285,536;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;15/05/2022;24;Liquida;3840,602;0;277,314;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;16/05/2022;1;Liquida;4198,889;0;526,228;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;16/05/2022;2;Liquida;4681,566;0;396,134;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;16/05/2022;3;Liquida;3702,956;0;326,625;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;16/05/2022;4;Liquida;1538,248;0;320,458;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;16/05/2022;5;Liquida;925,432;0;182,902;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;16/05/2022;6;Liquida;2632,671;0;101,412;3,263;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;16/05/2022;7;Liquida;4207,716;0;171,97;3,03;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;16/05/2022;8;Liquida;2558,701;0;333,418;5,266;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;16/05/2022;9;Liquida;1729,247;0;391,578;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;16/05/2022;10;Liquida;949,038;0;351,821;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;16/05/2022;11;Liquida;1687,545;0;306,039;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;16/05/2022;12;Liquida;1589,897;0;455,476;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;16/05/2022;13;Liquida;2105,81;0;490,578;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;16/05/2022;14;Liquida;1415,1;0;459,341;0,009;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;16/05/2022;15;Liquida;1678,744;0;467,112;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;16/05/2022;16;Liquida;1694,181;0;332,489;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;16/05/2022;17;Liquida;2390,397;0;8,146;95,71;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;16/05/2022;18;Liquida;4459,374;0;39,471;53,922;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;16/05/2022;19;Liquida;5242,375;0;19,929;2,237;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;16/05/2022;20;Liquida;5337,466;0;16,338;11,74;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;16/05/2022;21;Liquida;5545,44;0;36,548;26,706;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;16/05/2022;22;Liquida;5875,447;0;267,458;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;16/05/2022;23;Liquida;6457,468;0;206,401;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;16/05/2022;24;Liquida;6824,87;0;300,119;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;17/05/2022;1;Liquida;5853,49;0;373,918;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;17/05/2022;2;Liquida;4459,796;0;353,883;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;17/05/2022;3;Liquida;3107,054;0;393,624;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;17/05/2022;4;Liquida;4131,756;0;526,016;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;17/05/2022;5;Liquida;6550,855;0;427,752;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;17/05/2022;6;Liquida;8570,598;0;200,423;8,896;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;17/05/2022;7;Liquida;9484,596;0;226,631;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;17/05/2022;8;Liquida;4767,414;0;473,093;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;17/05/2022;9;Liquida;2546,991;0;430,368;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;17/05/2022;10;Liquida;2381,137;0;425,818;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;17/05/2022;11;Liquida;2255,76;0;222,644;0,827;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;17/05/2022;12;Liquida;1063,453;0;245,857;2,278;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;17/05/2022;13;Liquida;1131,108;0;334,399;0,019;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;17/05/2022;14;Liquida;1357,126;0;348,549;0,435;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;17/05/2022;15;Liquida;2310,564;0;143,726;0,017;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;17/05/2022;16;Liquida;2490,046;0;280,537;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;17/05/2022;17;Liquida;4628,025;0;140,647;9,933;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;17/05/2022;18;Liquida;5585,894;0;370,709;0,844;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;17/05/2022;19;Liquida;5921,566;0;379,39;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;17/05/2022;20;Liquida;5709,298;0;283,305;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;17/05/2022;21;Liquida;5287,377;0;326,244;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;17/05/2022;22;Liquida;7577,218;0;392,53;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;17/05/2022;23;Liquida;8000,97;0;283,258;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;17/05/2022;24;Liquida;7952,255;0;199,89;0,044;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;18/05/2022;1;Liquida;9063,638;0;171,006;1,629;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;18/05/2022;2;Liquida;8601,757;0;8,543;40,168;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;18/05/2022;3;Liquida;5979,385;0;463,818;1,149;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;18/05/2022;4;Liquida;7217,958;0;368,023;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;18/05/2022;5;Liquida;5228,326;0;324,073;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;18/05/2022;6;Liquida;4137,811;0;57,571;45,03;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;18/05/2022;7;Liquida;2768,846;0;21,667;9,199;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;18/05/2022;8;Liquida;1025,633;0;463,653;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;18/05/2022;9;Liquida;806,735;0;349,901;0,006;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;18/05/2022;10;Liquida;784,23;0;291,908;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;18/05/2022;11;Liquida;282,76;11,38;209,354;20,818;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;18/05/2022;12;Liquida;174,965;13,725;227,667;14,959;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;18/05/2022;13;Liquida;324,589;18,214;17,119;55,012;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;18/05/2022;14;Liquida;454,509;0,82;180,354;32,615;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;18/05/2022;15;Liquida;344,054;0,643;471,083;0,112;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;18/05/2022;16;Liquida;50,517;17,682;565,542;8,624;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;18/05/2022;17;Liquida;304,035;6,285;483,778;2,235;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;18/05/2022;18;Liquida;2029,424;0;257,361;6,231;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;18/05/2022;19;Liquida;3435,427;0;165,442;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;18/05/2022;20;Liquida;5348,254;0;45,702;1,194;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;18/05/2022;21;Liquida;6780,849;0;47,899;0,923;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;18/05/2022;22;Liquida;7256,443;0;238,066;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;18/05/2022;23;Liquida;6841,433;0;289,165;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;18/05/2022;24;Liquida;4252,783;0;77,169;2,661;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;19/05/2022;1;Liquida;2969,77;0;8,897;54,784;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;19/05/2022;2;Liquida;3140,965;0;0,277;203,216;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;19/05/2022;3;Liquida;2840,217;0;0;291,521;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;19/05/2022;4;Liquida;3176,019;0;0;388,988;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;19/05/2022;5;Liquida;3280,554;0;0;426,482;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;19/05/2022;6;Liquida;2038,289;0;0;388,218;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;19/05/2022;7;Liquida;1679,396;0;0;230,268;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;19/05/2022;8;Liquida;788,691;0;236,483;7,064;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;19/05/2022;9;Liquida;1694,724;0;181,851;102,171;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;19/05/2022;10;Liquida;2204,712;0;0;154,56;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;19/05/2022;11;Liquida;3542,908;0;0,343;69,825;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;19/05/2022;12;Liquida;1614,361;0;0,308;45,784;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;19/05/2022;13;Liquida;1397,433;0;0;295,26;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;19/05/2022;14;Liquida;588,745;4,197;27,187;93,348;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;19/05/2022;15;Liquida;154,67;21,386;345,702;27,597;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;19/05/2022;16;Liquida;276,267;12,075;311,387;5,786;1;Hora Estimada Consistente;Consistido
PEPNTMSDV4107;19/05/2022;17;Liquida;1303,351;0,004;104,43;19,247;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;19/05/2022;18;Liquida;257,928;1,608;242,022;65,216;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;19/05/2022;19;Liquida;207,011;46,277;89,103;108,487;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;19/05/2022;20;Liquida;6,844;58,189;148,544;89,872;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;19/05/2022;21;Liquida;0,326;67,762;150,118;147,109;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;19/05/2022;22;Liquida;206,433;25,073;384,729;14,917;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;19/05/2022;23;Liquida;282,068;40,011;224,737;92,574;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;19/05/2022;24;Liquida;139,353;47,101;131,98;67,822;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;20/05/2022;1;Liquida;46,545;33,476;396,524;30,078;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;20/05/2022;2;Liquida;19,46;44,199;307,459;54,24;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;20/05/2022;3;Liquida;433,13;0,09;423,531;0,087;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;20/05/2022;4;Liquida;345,296;0,222;410,755;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;20/05/2022;5;Liquida;23,797;57,183;142,224;127,321;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;20/05/2022;6;Liquida;0,033;72,556;295,281;125,329;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;20/05/2022;7;Liquida;1,354;65,707;42,378;145,532;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;20/05/2022;8;Liquida;7,456;63,25;416,717;107,931;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;20/05/2022;9;Liquida;0,524;72,718;152,625;155,241;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;20/05/2022;10;Liquida;288,118;22,215;243,647;22,329;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;20/05/2022;11;Liquida;385,208;4,085;255,239;2,225;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;20/05/2022;12;Liquida;608,309;0;235,881;0,078;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;20/05/2022;13;Liquida;2904,578;0;264,22;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;20/05/2022;14;Liquida;3030,428;0;507,913;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;20/05/2022;15;Liquida;4162,447;0;500,944;0,033;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;20/05/2022;16;Liquida;1917;0;477,633;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;20/05/2022;17;Liquida;1060,052;0,279;589,369;0,001;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;20/05/2022;18;Liquida;334,344;7,611;308,338;6,573;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;20/05/2022;19;Liquida;295,656;8,575;160,989;14,54;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;20/05/2022;20;Liquida;838,518;0,011;138,96;0,097;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;20/05/2022;21;Liquida;1208,567;0;106,242;0,316;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;20/05/2022;22;Liquida;821,01;0;261,828;0,182;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;20/05/2022;23;Liquida;2441,722;0;98,142;0,019;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;20/05/2022;24;Liquida;2647,799;0;39,042;10,905;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;21/05/2022;1;Liquida;2327,542;0;59,648;2,658;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;21/05/2022;2;Liquida;243,235;18,181;424,23;5,934;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;21/05/2022;3;Liquida;315,748;9,603;359,332;7,365;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;21/05/2022;4;Liquida;772,451;0,004;268,066;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;21/05/2022;5;Liquida;1012,002;0;339,247;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;21/05/2022;6;Liquida;2080,304;0;143,865;0,999;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;21/05/2022;7;Liquida;2328,358;0;22,966;7,928;0;Hora Completa Consistente;Consistido
