﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/07/2023 até 31/07/2023;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV1202;23/07/2023;11;Liquida;4823,159;0;0;357,983;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/07/2023;12;Liquida;4496,572;0;0;324,564;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/07/2023;13;Liquida;3999,823;0;0;298,816;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/07/2023;14;Liquida;3668,736;0;0;276,725;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/07/2023;15;Liquida;3680,993;0;0;275,721;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/07/2023;16;Liquida;2977,076;0;0;217,386;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/07/2023;17;Liquida;1934,473;0;0;173,14;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/07/2023;18;Liquida;3285,873;0;0;224,76;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/07/2023;19;Liquida;4161,308;0;0,002;283,994;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/07/2023;20;Liquida;2572,161;0;0;185,126;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/07/2023;21;Liquida;2961,664;0;0;191,145;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/07/2023;22;Liquida;3596,43;0;0;222,912;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/07/2023;23;Liquida;3362,713;0;0;215,437;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/07/2023;24;Liquida;1336,857;0;0;140,285;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;23/07/2023;1;Liquida;3961,705;0;0;285,57;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;23/07/2023;2;Liquida;3270,367;0;0;236,197;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;23/07/2023;3;Liquida;4584,812;0;0;370,774;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;23/07/2023;4;Liquida;4863,282;0;0;379,069;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;23/07/2023;5;Liquida;4044,969;0;0;309,096;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;23/07/2023;6;Liquida;3295,601;0;0;248,429;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;23/07/2023;7;Liquida;3328,786;0;0;240,661;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;23/07/2023;8;Liquida;3392,897;0;0;262,314;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;23/07/2023;9;Liquida;5403,026;0;0;439,92;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;23/07/2023;10;Liquida;5864,109;0;0;487,487;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;23/07/2023;11;Liquida;5219,902;0;0;405,691;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;23/07/2023;12;Liquida;3731,396;0;0;297,659;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;23/07/2023;13;Liquida;3501,806;0;0;261,67;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;23/07/2023;14;Liquida;3649,092;0;0;300,371;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;23/07/2023;15;Liquida;3536,348;0;0;285,966;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;23/07/2023;16;Liquida;3329,61;0;0;258,175;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;23/07/2023;17;Liquida;2470,103;0;0;207,426;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;23/07/2023;18;Liquida;3027,866;0;0;229,37;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;23/07/2023;19;Liquida;3045,556;0;0;230,673;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;23/07/2023;20;Liquida;2149,564;0;0;162,851;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;23/07/2023;21;Liquida;2637,318;0;0;184,558;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;23/07/2023;22;Liquida;2997,748;0;0;206,21;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;23/07/2023;23;Liquida;2542,09;0;0;196,071;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;23/07/2023;24;Liquida;1311,188;0;0;148,047;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/07/2023;1;Liquida;6194,241;0;0;355,836;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/07/2023;2;Liquida;4643,802;0;0;270,537;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/07/2023;3;Liquida;8378,286;0;0;552,281;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/07/2023;4;Liquida;7560,071;0;0;466,283;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/07/2023;5;Liquida;7168,036;0;0;433,213;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/07/2023;6;Liquida;5483,466;0;0;317,187;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/07/2023;7;Liquida;4540,603;0;0;266,764;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/07/2023;8;Liquida;5616,272;0;0;336,76;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/07/2023;9;Liquida;8540,821;0;0;557,474;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/07/2023;10;Liquida;8622,776;0;0;576,53;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/07/2023;11;Liquida;7843,407;0;0;515,952;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/07/2023;12;Liquida;5758,737;0;0;347,382;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/07/2023;13;Liquida;5138,159;0;0;312,414;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/07/2023;14;Liquida;6225,802;0;0;392,197;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/07/2023;15;Liquida;5918,749;0;0;350,887;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/07/2023;16;Liquida;4737,735;0;0;268,292;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/07/2023;17;Liquida;4613,562;0;0;264,942;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/07/2023;18;Liquida;5286,001;0;0;288,354;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/07/2023;19;Liquida;5625,363;0;0;312,267;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/07/2023;20;Liquida;4420,895;0;0;224,034;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/07/2023;21;Liquida;4631,662;0;0;228,997;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/07/2023;22;Liquida;4578,387;0;0;224,695;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/07/2023;23;Liquida;4793,323;0;0;251,697;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/07/2023;24;Liquida;2907,545;0;0;165,189;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/07/2023;1;Liquida;3819,694;0;0;266,412;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/07/2023;2;Liquida;5443,658;0;0;373,557;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/07/2023;3;Liquida;6504,567;0;0;443,618;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/07/2023;4;Liquida;5697,225;0;0;369,91;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/07/2023;5;Liquida;4355,355;0;0;281,834;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/07/2023;6;Liquida;3212,745;0;0;236,893;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/07/2023;7;Liquida;3494,958;0;0;259,063;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/07/2023;8;Liquida;6843,635;0;0;502,778;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/07/2023;9;Liquida;9456,356;0;0;719,502;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/07/2023;10;Liquida;9390,47;0;0;710,082;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/07/2023;11;Liquida;7663,383;0;0;556,629;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/07/2023;12;Liquida;6365,929;0;0;451,251;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/07/2023;13;Liquida;5031,067;0;0;363,495;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/07/2023;14;Liquida;5766,692;0;0;415,106;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/07/2023;15;Liquida;5062,24;0;0;354,374;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/07/2023;16;Liquida;4337,232;0;0;301,302;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/07/2023;17;Liquida;3106,527;0;0;229,527;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/07/2023;18;Liquida;4218,4;0;0;267,494;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/07/2023;19;Liquida;5258,128;0;0,038;331,242;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/07/2023;20;Liquida;3454,213;0;0;228,26;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/07/2023;21;Liquida;2735,527;0;0;183,039;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/07/2023;22;Liquida;4686,85;0;0;274,544;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/07/2023;23;Liquida;4755,803;0;0;300,301;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/07/2023;24;Liquida;1948,864;0;0;170,767;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/07/2023;1;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/07/2023;2;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/07/2023;3;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/07/2023;4;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/07/2023;5;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/07/2023;6;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/07/2023;7;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/07/2023;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/07/2023;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/07/2023;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/07/2023;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/07/2023;12;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/07/2023;13;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/07/2023;14;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/07/2023;15;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/07/2023;16;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/07/2023;17;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/07/2023;18;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/07/2023;19;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/07/2023;20;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/07/2023;21;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/07/2023;22;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/07/2023;23;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/07/2023;24;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;23/07/2023;1;Liquida;5607,889;0;0;326,065;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;23/07/2023;2;Liquida;5860,235;0;0;351,613;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;23/07/2023;3;Liquida;9111,265;0;0;580,07;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;23/07/2023;4;Liquida;8029,773;0;0;482,213;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;23/07/2023;5;Liquida;7021,2;0;0;405,877;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;23/07/2023;6;Liquida;6809,515;0;0;398,338;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;23/07/2023;7;Liquida;5864,79;0;0;349,13;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;23/07/2023;8;Liquida;6754,521;0;0;408,594;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;23/07/2023;9;Liquida;4831,904;0;0;296,271;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;23/07/2023;10;Liquida;41,28;57,75;0;202,282;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;23/07/2023;11;Liquida;1378,135;31,785;0,021;210,72;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;23/07/2023;12;Liquida;5503,059;0;0;334,107;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;23/07/2023;13;Liquida;5763,98;0;0;353,06;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;23/07/2023;14;Liquida;6873,48;0;0;418,787;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;23/07/2023;15;Liquida;6679,744;0;0;397,047;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;23/07/2023;16;Liquida;5268,49;0;0;305,121;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;23/07/2023;17;Liquida;4290,815;0;0;253,247;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;23/07/2023;18;Liquida;5986,957;0;0;328,678;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;23/07/2023;19;Liquida;6844,613;0;0,014;381,416;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;23/07/2023;20;Liquida;5902,254;0;0;325,339;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;23/07/2023;21;Liquida;5521,618;0;0;289,27;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;23/07/2023;22;Liquida;5681,352;0;0;296,94;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;23/07/2023;23;Liquida;6860,745;0;0;385,534;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;23/07/2023;24;Liquida;4163,567;0;0;229,437;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;23/07/2023;1;Liquida;4372,448;0;0;267,941;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;23/07/2023;2;Liquida;4484,252;0;0;283,255;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;23/07/2023;3;Liquida;6738,734;0;0;435,376;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;23/07/2023;4;Liquida;6373,169;0;0;388,841;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;23/07/2023;5;Liquida;5476,036;0;0;325,198;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;23/07/2023;6;Liquida;4629,421;0;0;282,096;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;23/07/2023;7;Liquida;4570,393;0;0;287,572;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;23/07/2023;8;Liquida;4924,318;0;0;315,341;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;23/07/2023;9;Liquida;3837,464;0;0;242,943;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;23/07/2023;10;Liquida;36,209;54,995;0;175,271;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;23/07/2023;11;Liquida;1081,461;31,222;0;183,846;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;23/07/2023;12;Liquida;3770,295;0;0;246,711;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;23/07/2023;13;Liquida;4313,992;0;0;281,084;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;23/07/2023;14;Liquida;4902,442;0;0;309,263;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;23/07/2023;15;Liquida;4526,376;0;0;287,29;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;23/07/2023;16;Liquida;3760,691;0;0;233,167;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;23/07/2023;17;Liquida;2940,58;0;0;194,28;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;23/07/2023;18;Liquida;4908,447;0;0;278,684;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;23/07/2023;19;Liquida;6505,595;0;0;393,703;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;23/07/2023;20;Liquida;4032,765;0;0;226,337;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;23/07/2023;21;Liquida;3619,079;0;0;200,746;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;23/07/2023;22;Liquida;3641,859;0;0;203,489;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;23/07/2023;23;Liquida;4239,734;0;0;244,449;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;23/07/2023;24;Liquida;2060,684;0;0;149,982;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;23/07/2023;1;Liquida;6739,148;0;0,074;307,491;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;23/07/2023;2;Liquida;8264,911;0;0;413,542;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;23/07/2023;3;Liquida;10002,237;0;0,035;615,554;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;23/07/2023;4;Liquida;10096,477;0;0;633,721;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;23/07/2023;5;Liquida;9119,701;0;0;516,59;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;23/07/2023;6;Liquida;7976,413;0;0;391,682;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;23/07/2023;7;Liquida;8186,009;0;0,014;404,198;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;23/07/2023;8;Liquida;4503,273;21,892;17,768;200,754;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;23/07/2023;9;Liquida;0;65,41;45,547;0,025;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;23/07/2023;10;Liquida;0;67,514;45,337;0,005;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;23/07/2023;11;Liquida;0;70,624;44,231;0,043;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;23/07/2023;12;Liquida;0;70,607;45,461;0,017;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;23/07/2023;13;Liquida;3912,283;16,777;10,464;100,505;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;23/07/2023;14;Liquida;809,294;57,566;38,415;19,273;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;23/07/2023;15;Liquida;0;69,891;45,851;0,079;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;23/07/2023;16;Liquida;1821,618;45,166;32,123;60,759;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;23/07/2023;17;Liquida;4444,719;0;2,69;109,9;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;23/07/2023;18;Liquida;7380,264;0;0;331,083;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;23/07/2023;19;Liquida;8465,229;0;0,079;428,018;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;23/07/2023;20;Liquida;5888,133;0;0,08;195,164;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;23/07/2023;21;Liquida;5300,291;0;0,156;155,196;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;23/07/2023;22;Liquida;6995,324;0;0;285,931;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;23/07/2023;23;Liquida;6707,313;0;0;258,377;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;23/07/2023;24;Liquida;3508,244;0;5,834;65,444;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/07/2023;1;Liquida;6886,96;0;0,062;312,379;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/07/2023;2;Liquida;7353,217;0;0;319,935;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/07/2023;3;Liquida;9713,877;0;0,037;560,026;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/07/2023;4;Liquida;8953,992;0;0;490,046;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/07/2023;5;Liquida;7675,645;0;0;361,993;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/07/2023;6;Liquida;6314,03;0;0;243,045;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/07/2023;7;Liquida;6466,843;0;0;248,232;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/07/2023;8;Liquida;3901,429;20,51;8,293;146,793;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/07/2023;9;Liquida;0;59,496;24,543;0,279;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/07/2023;10;Liquida;0;61,422;24,136;0,245;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/07/2023;11;Liquida;0;59,903;24,251;0,211;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/07/2023;12;Liquida;0;61,549;24,381;0,199;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/07/2023;13;Liquida;3558,623;16,672;5,885;87,423;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/07/2023;14;Liquida;671,179;50,083;21,044;13,124;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/07/2023;15;Liquida;0;60,578;25,743;0,301;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/07/2023;16;Liquida;1621,075;40,65;17,015;45,976;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/07/2023;17;Liquida;4570,764;0;0,26;120,053;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/07/2023;18;Liquida;6646,983;0;0;263,486;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/07/2023;19;Liquida;7515,618;0;0,105;334,169;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/07/2023;20;Liquida;5998,352;0;0,092;221,507;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/07/2023;21;Liquida;4766,97;0;0,042;127,442;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/07/2023;22;Liquida;6934,276;0;0;280,745;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/07/2023;23;Liquida;6792,868;0;0;275,321;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/07/2023;24;Liquida;4203,401;0;0,402;100,047;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/07/2023;1;Liquida;5041,427;0;0,431;112,774;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/07/2023;2;Liquida;6624,915;0;0,002;227,798;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/07/2023;3;Liquida;8512,546;0;0,022;382,583;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/07/2023;4;Liquida;8028,682;0;0;368,591;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/07/2023;5;Liquida;7680,307;0;0;320,189;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/07/2023;6;Liquida;6506,282;0;0;208,541;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/07/2023;7;Liquida;5542,123;0;6,63;160,697;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/07/2023;8;Liquida;3097,128;0;27,219;41,369;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/07/2023;9;Liquida;441,054;54,054;61,91;0,009;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/07/2023;10;Liquida;0;66,022;68,32;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/07/2023;11;Liquida;0;69,018;67,644;0,003;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/07/2023;12;Liquida;0;70,764;67,848;0,01;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/07/2023;13;Liquida;0;72,705;66,924;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/07/2023;14;Liquida;0;73,222;67,989;0,013;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/07/2023;15;Liquida;0;72,485;68,419;0,046;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/07/2023;16;Liquida;452,066;59,447;61,836;0,435;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/07/2023;17;Liquida;4776,596;0;4,313;98,105;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/07/2023;18;Liquida;7230,121;0;0;290,925;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/07/2023;19;Liquida;6681,805;0;0,097;236,037;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/07/2023;20;Liquida;4768,379;0;0,505;103,447;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/07/2023;21;Liquida;3824,233;0;6,973;43,147;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/07/2023;22;Liquida;4848,523;0;0,017;91,759;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/07/2023;23;Liquida;5332,364;0;0,111;123,922;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/07/2023;24;Liquida;2199,702;0;30,132;12,391;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;23/07/2023;1;Liquida;8427,363;0;0,327;411,744;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;23/07/2023;2;Liquida;9184,731;0;0;468,803;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;23/07/2023;3;Liquida;11046,532;0;0,069;682,508;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;23/07/2023;4;Liquida;8959,776;0;0;449,064;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;23/07/2023;5;Liquida;11167,045;0;0;705,439;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;23/07/2023;6;Liquida;9755,138;0;0;537,603;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;23/07/2023;7;Liquida;6864,714;0;0,147;297,956;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;23/07/2023;8;Liquida;3674,483;0;1,391;73,865;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;23/07/2023;9;Liquida;505,761;59,354;24,253;2,857;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;23/07/2023;10;Liquida;0;76,586;29,343;0,309;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;23/07/2023;11;Liquida;0;81,456;28,445;0,359;0;Hora Completa Consistente;Consistido
