﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/04/2023 até 30/04/2023;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV3206;14/04/2023;24;Liquida;3605,75;0;144,894;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/04/2023;1;Liquida;3235,85;0;93,189;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/04/2023;2;Liquida;3901,064;0;87,513;0,492;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/04/2023;3;Liquida;4139,133;0;181,935;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/04/2023;4;Liquida;4335,821;0;181,567;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/04/2023;5;Liquida;4606,879;0;160,871;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/04/2023;6;Liquida;4184,228;0;59,256;48,723;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/04/2023;7;Liquida;4932,282;0;76,78;54,241;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/04/2023;8;Liquida;5720,408;0;552,212;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/04/2023;9;Liquida;5192,97;0;530,628;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/04/2023;10;Liquida;2229,551;0;264,807;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/04/2023;11;Liquida;1358,765;0;99,363;4,571;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/04/2023;12;Liquida;845,876;0;170,476;8,933;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/04/2023;13;Liquida;478,771;4,024;375,61;3,79;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/04/2023;14;Liquida;315,934;24,012;330,515;40,157;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/04/2023;15;Liquida;804,575;0,473;728,267;0,056;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/04/2023;16;Liquida;2011,461;0;377,652;3,13;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/04/2023;17;Liquida;3137,418;0;146,924;6,257;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/04/2023;18;Liquida;3590,434;0;315,382;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/04/2023;19;Liquida;5380,077;0;329,994;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/04/2023;20;Liquida;8043,528;0;520,45;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/04/2023;21;Liquida;8416,045;0;378,283;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/04/2023;22;Liquida;6464,352;0;183,06;0,014;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/04/2023;23;Liquida;4402,635;0;208,086;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/04/2023;24;Liquida;2624,14;0;111,037;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/04/2023;1;Liquida;1749,381;0;246,987;0,043;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/04/2023;2;Liquida;1389,04;0;289,84;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/04/2023;3;Liquida;1219,746;0;309,146;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/04/2023;4;Liquida;1194,896;0;614,958;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/04/2023;5;Liquida;3044,61;0;564,982;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/04/2023;6;Liquida;2954,232;0;68,741;79,561;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/04/2023;7;Liquida;1317,372;0;227,602;0,002;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/04/2023;8;Liquida;305,093;9,859;276,266;13,923;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/04/2023;9;Liquida;1,079;61,714;75,415;120,414;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/04/2023;10;Liquida;0,038;57,181;40,844;121,54;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/04/2023;11;Liquida;0;59,628;1,972;131,655;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/04/2023;12;Liquida;3,554;53,225;203,486;104,861;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/04/2023;13;Liquida;36,93;43,216;416,895;85,975;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/04/2023;14;Liquida;4,382;56,647;160,505;100,234;1;Hora Estimada Consistente;Consistido
PEPNTMSDV3206;16/04/2023;15;Liquida;371,489;24,882;483,695;59,087;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/04/2023;16;Liquida;2440,441;0;318,522;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/04/2023;17;Liquida;2015,873;0;273,512;7,596;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/04/2023;18;Liquida;3866,329;0;164,863;17,392;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/04/2023;19;Liquida;4327,277;0;314,913;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/04/2023;20;Liquida;4732,136;0;319,396;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/04/2023;21;Liquida;6105,903;0;356,13;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/04/2023;22;Liquida;4649,761;0;323,636;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/04/2023;23;Liquida;4781,323;0;251,168;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/04/2023;24;Liquida;6712,485;0;213,389;2,136;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/04/2023;1;Liquida;7872,967;0;291,64;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/04/2023;2;Liquida;7382,207;0;341,97;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/04/2023;3;Liquida;8079,073;0;298,622;0,011;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/04/2023;4;Liquida;2720,172;15,765;389,807;29,914;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/04/2023;5;Liquida;169,869;29,643;596,501;83,621;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/04/2023;6;Liquida;133,434;27,535;3,129;553,337;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/04/2023;7;Liquida;0;63,195;0;173,421;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/04/2023;8;Liquida;146,66;24,651;312,539;41,203;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/04/2023;9;Liquida;582,357;0;394,019;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/04/2023;10;Liquida;306,36;6,737;336,01;4,023;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/04/2023;11;Liquida;7,731;46,563;107,372;80,06;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/04/2023;12;Liquida;0;62,06;0;143,038;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/04/2023;13;Liquida;0,446;56,914;58,554;129,095;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/04/2023;14;Liquida;94,157;20,611;531,301;26,731;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/04/2023;15;Liquida;142,063;5,714;205,06;0,269;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/04/2023;16;Liquida;310,118;0,146;140,356;1,237;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/04/2023;17;Liquida;1047,914;0;15,443;191,096;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/04/2023;18;Liquida;1712,024;0;0,884;148,492;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/04/2023;19;Liquida;2398,795;0;0;215,306;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/04/2023;20;Liquida;3133,551;0;2,989;333,828;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/04/2023;21;Liquida;2863,235;0;84,283;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/04/2023;22;Liquida;2240,072;0;255,212;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/04/2023;23;Liquida;1442,572;0;134,83;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/04/2023;24;Liquida;844,504;0;228,071;0,187;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/04/2023;1;Liquida;874,452;0;149,11;0,01;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/04/2023;2;Liquida;1955,526;0;125,862;0,015;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/04/2023;3;Liquida;1688,777;0;169,104;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/04/2023;4;Liquida;1399,224;0;242,486;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/04/2023;5;Liquida;577,823;1,476;253,165;0,5;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/04/2023;6;Liquida;135,088;6,934;212,044;6,482;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/04/2023;7;Liquida;28,44;36,217;217,351;34,613;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/04/2023;8;Liquida;15,98;36,751;262,299;37,34;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/04/2023;9;Liquida;5,386;48,501;257,873;79,458;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/04/2023;10;Liquida;9,948;47,528;275,034;99,135;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/04/2023;11;Liquida;0,007;59,883;26,194;123,552;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/04/2023;12;Liquida;0,018;55,973;7,071;124,346;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/04/2023;13;Liquida;1,693;59,351;70,3;130,692;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/04/2023;14;Liquida;256,667;38,427;321,131;73,367;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/04/2023;15;Liquida;236,782;19,967;267,356;38,317;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/04/2023;16;Liquida;153,392;46,977;75,735;91,809;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/04/2023;17;Liquida;582,458;10,523;117,02;18,58;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/04/2023;18;Liquida;1641,594;0;27,294;80,37;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/04/2023;19;Liquida;2847,032;0;1,462;29,421;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/04/2023;20;Liquida;3789,242;0;71,052;1,457;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/04/2023;21;Liquida;4280,827;0;157,087;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/04/2023;22;Liquida;3723,762;0;303,925;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/04/2023;23;Liquida;3152,402;0;239,801;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/04/2023;24;Liquida;2949,146;0;98,311;0,257;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/04/2023;1;Liquida;2335,093;0;1,885;52,864;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/04/2023;2;Liquida;2236,557;0;56,818;4,105;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/04/2023;3;Liquida;1601,538;0;7,464;16,445;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/04/2023;4;Liquida;570,776;0;10,579;48,098;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/04/2023;5;Liquida;1120,303;0;0,416;49,423;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/04/2023;6;Liquida;820,118;0;66,255;117,293;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/04/2023;7;Liquida;785,965;0;222,203;0,032;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/04/2023;8;Liquida;1227,062;0;351,015;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/04/2023;9;Liquida;362,042;2,06;482,332;1,647;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/04/2023;10;Liquida;0,51;61,673;99,039;118,739;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/04/2023;11;Liquida;0;56,371;0;134,751;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/04/2023;12;Liquida;0,016;57,098;44,919;124,67;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/04/2023;13;Liquida;5,025;54,271;22,539;130,317;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/04/2023;14;Liquida;34,82;53,158;75,312;112,928;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/04/2023;15;Liquida;620,576;52,777;88,988;101,227;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/04/2023;16;Liquida;0;56,488;0;134,134;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/04/2023;17;Liquida;686,787;16,388;64,405;38,447;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/04/2023;18;Liquida;0;60,701;0;152,814;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/04/2023;19;Liquida;94,103;36,709;0,001;142,636;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/04/2023;20;Liquida;1945,857;0;0;178,584;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/04/2023;21;Liquida;3022,741;0;0;107,845;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/04/2023;22;Liquida;2885,86;0;89,18;4,114;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/04/2023;23;Liquida;4091,638;0;118,937;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/04/2023;24;Liquida;4285,464;0;44,372;20,151;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/04/2023;1;Liquida;3718,451;0;0;267,83;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/04/2023;2;Liquida;2751,817;0;0;234,921;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/04/2023;3;Liquida;1314,923;0;0;260,875;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/04/2023;4;Liquida;1143,03;0;0;233,904;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/04/2023;5;Liquida;908,556;0;0,036;131,477;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/04/2023;6;Liquida;1294,93;0;64,423;24,979;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/04/2023;7;Liquida;1173,194;0;50,657;0,796;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/04/2023;8;Liquida;4,608;46,077;62,275;52,755;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/04/2023;9;Liquida;0,015;60,033;3,253;125,082;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/04/2023;10;Liquida;0,018;58,981;0;159,767;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/04/2023;11;Liquida;237,065;33,005;0,219;152,829;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/04/2023;12;Liquida;424,72;9,235;0,12;215,827;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/04/2023;13;Liquida;1186,122;7,899;0,016;230,472;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/04/2023;14;Liquida;1794,449;2,155;114,389;15,694;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/04/2023;15;Liquida;993,965;1,648;311,143;0,295;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/04/2023;16;Liquida;2341,045;0;371,102;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/04/2023;17;Liquida;3205,984;0;107,977;7,116;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/04/2023;18;Liquida;4563,554;0;91,226;34,414;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/04/2023;19;Liquida;3554,835;0;299,625;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/04/2023;20;Liquida;5274,142;0;192,209;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/04/2023;21;Liquida;4935,522;0;392,239;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/04/2023;22;Liquida;4463,778;0;507,176;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/04/2023;23;Liquida;4818,947;0;294,895;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/04/2023;24;Liquida;5651,711;0;76,61;0,294;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/04/2023;1;Liquida;5421,038;0;140,426;1,131;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/04/2023;2;Liquida;6054,002;0;293,351;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/04/2023;3;Liquida;5821,635;0;133,195;0,874;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/04/2023;4;Liquida;7754,398;0;427,523;0,234;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/04/2023;5;Liquida;5390,731;0;259,231;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/04/2023;6;Liquida;4878,6;0;168,148;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/04/2023;7;Liquida;6190,192;0;226,039;0,031;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/04/2023;8;Liquida;5790,973;0;305,277;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/04/2023;9;Liquida;5584,414;0;314,826;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/04/2023;10;Liquida;2944,459;0;236,569;0,001;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/04/2023;11;Liquida;1866,774;0;229,049;0,001;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/04/2023;12;Liquida;740,401;5,126;297,757;6,788;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/04/2023;13;Liquida;681,34;0,361;291,384;0,04;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/04/2023;14;Liquida;1369,142;0;402,087;0,017;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/04/2023;15;Liquida;1303,539;0;494,928;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/04/2023;16;Liquida;2327,393;0;375,476;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/04/2023;17;Liquida;2786,042;0;356,733;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/04/2023;18;Liquida;2425,039;0;197,646;0,962;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/04/2023;19;Liquida;4362,931;0;508,731;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/04/2023;20;Liquida;5102,175;0;503,303;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/04/2023;21;Liquida;4010,976;0;481,742;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/04/2023;22;Liquida;2982,903;0;611,107;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/04/2023;23;Liquida;4630,403;0;615,924;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/04/2023;24;Liquida;5198,885;0;571,192;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/04/2023;1;Liquida;3605,764;0;434,894;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/04/2023;2;Liquida;3443,422;0;235,787;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/04/2023;3;Liquida;2607,722;0;531,155;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/04/2023;4;Liquida;2010,233;0;618,346;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/04/2023;5;Liquida;1393,569;0;599,573;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/04/2023;6;Liquida;2026,737;0;219,581;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/04/2023;7;Liquida;2997,132;0;65,132;0,835;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/04/2023;8;Liquida;4272,276;0;234,026;0,518;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/04/2023;9;Liquida;6905,745;0;567,675;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/04/2023;10;Liquida;9258,497;0;496,863;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/04/2023;11;Liquida;9100,317;0;219,031;0,073;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/04/2023;12;Liquida;7894,003;0;117,172;7,348;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/04/2023;13;Liquida;8025,2;0;51,445;26,664;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/04/2023;14;Liquida;7277,082;0;17,568;64,811;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/04/2023;15;Liquida;6702,365;0;11,811;74,464;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/04/2023;16;Liquida;5586,987;0;323,809;37,836;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/04/2023;17;Liquida;3428,274;0;574,644;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/04/2023;18;Liquida;3363,107;0;599,44;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/04/2023;19;Liquida;4736,117;0;596,641;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/04/2023;20;Liquida;7626,833;0;744,605;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/04/2023;21;Liquida;5346,147;0;756,807;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/04/2023;22;Liquida;4930,218;0;659,069;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/04/2023;23;Liquida;4116,541;0;564,875;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/04/2023;24;Liquida;3721,019;0;469,391;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/04/2023;1;Liquida;3512,093;0;224,532;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/04/2023;2;Liquida;2591,486;0;264,97;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/04/2023;3;Liquida;2365,933;0;210,991;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/04/2023;4;Liquida;2776,579;0;206,584;0,032;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/04/2023;5;Liquida;2786,526;0;362,3;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/04/2023;6;Liquida;2250,796;0;264,136;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/04/2023;7;Liquida;2609,668;0;235,309;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/04/2023;8;Liquida;3340,876;0;323,05;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/04/2023;9;Liquida;5217,546;0;613,685;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/04/2023;10;Liquida;6969,593;0;232,871;147,18;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/04/2023;11;Liquida;5971,726;0;0;570,014;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/04/2023;12;Liquida;4088,648;0;0;470,509;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/04/2023;13;Liquida;3439,895;0;0;431,588;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/04/2023;14;Liquida;4330,277;0;0;473,422;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/04/2023;15;Liquida;4146,923;0;0;302,068;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/04/2023;16;Liquida;5419,234;0;163,533;51,274;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/04/2023;17;Liquida;5823,289;0;97,296;0,523;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/04/2023;18;Liquida;4434,315;0;175,547;0,777;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/04/2023;19;Liquida;5124,921;0;219,896;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/04/2023;20;Liquida;6486,366;0;302,375;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/04/2023;21;Liquida;7616,05;0;393,179;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/04/2023;22;Liquida;5202,155;0;270,99;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/04/2023;23;Liquida;2971,935;0;122,959;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/04/2023;24;Liquida;3139,625;0;17,676;29,494;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/04/2023;1;Liquida;2649,965;0;9,702;50,44;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/04/2023;2;Liquida;1460,481;0;0;145,098;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/04/2023;3;Liquida;2013,919;0;0;180,269;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/04/2023;4;Liquida;1954,125;0;0;290,322;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/04/2023;5;Liquida;1561,203;0;0;275,415;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/04/2023;6;Liquida;2792,527;0;0;224,352;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/04/2023;7;Liquida;2776;0;0;264,349;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/04/2023;8;Liquida;2669,182;0;0,872;143,522;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/04/2023;9;Liquida;2803,134;0;44,452;8,415;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/04/2023;10;Liquida;3098,094;0;13,704;22,611;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/04/2023;11;Liquida;2555,239;0;0;234,079;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/04/2023;12;Liquida;4501,104;0;398,855;96,043;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/04/2023;13;Liquida;3855,142;0;595,363;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/04/2023;14;Liquida;3042,889;0;615,011;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/04/2023;15;Liquida;2360,412;0;556,505;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/04/2023;16;Liquida;3043,508;0;499,666;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/04/2023;17;Liquida;2580,251;0;350,385;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/04/2023;18;Liquida;2677,171;0;414,047;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/04/2023;19;Liquida;5431,944;0;317,402;0;0;Hora Completa Consistente;Consistido
