﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/08/2022 até 31/08/2022;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV2204;07/08/2022;2;Liquida;7833,525;0;442,632;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;07/08/2022;3;Liquida;4151,247;0;330,487;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;07/08/2022;4;Liquida;2140,8;0;205,398;11,94;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;07/08/2022;5;Liquida;3033,032;0;82,416;0,809;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;07/08/2022;6;Liquida;3408,296;0;15,69;61,384;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;07/08/2022;7;Liquida;3940,849;0;0,332;97,695;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;07/08/2022;8;Liquida;4166,438;0;26,728;10,437;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;07/08/2022;9;Liquida;3587,183;0;94,011;32,658;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;07/08/2022;10;Liquida;2342,998;0;187,225;0,263;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;07/08/2022;11;Liquida;2723,411;0;454,334;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;07/08/2022;12;Liquida;2326,343;0;814,704;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;07/08/2022;13;Liquida;2386,277;0;695,218;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;07/08/2022;14;Liquida;4374,33;0;555,123;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;07/08/2022;15;Liquida;5478,949;0;656,351;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;07/08/2022;16;Liquida;7788,812;0;683,003;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;07/08/2022;17;Liquida;6326,543;0;416,9;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;07/08/2022;18;Liquida;6015,954;0;448,105;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;07/08/2022;19;Liquida;8666,016;0;1051,073;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;07/08/2022;20;Liquida;7230,17;0;766,883;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;07/08/2022;21;Liquida;7614,959;0;755,89;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;07/08/2022;22;Liquida;8024,575;0;763,8;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;07/08/2022;23;Liquida;9197,518;0;698,159;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;07/08/2022;24;Liquida;10547,273;0;507,32;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/08/2022;1;Liquida;7045,61;0;734,069;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/08/2022;2;Liquida;6013,055;0;765,665;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/08/2022;3;Liquida;6379,44;0;768,564;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/08/2022;4;Liquida;5406,964;0;726,688;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/08/2022;5;Liquida;5944,435;0;736,686;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/08/2022;6;Liquida;5733,338;0;761,973;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/08/2022;7;Liquida;7275,168;0;419,58;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/08/2022;8;Liquida;4647,649;0;627,083;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/08/2022;9;Liquida;4009,586;0;407,728;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/08/2022;10;Liquida;4506,855;0;371,35;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/08/2022;11;Liquida;3579,489;0;191,09;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/08/2022;12;Liquida;1877,602;0;137,387;2,615;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/08/2022;13;Liquida;1439,883;0;196,949;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/08/2022;14;Liquida;658,345;1,699;188,809;0,337;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/08/2022;15;Liquida;704,573;1,131;339,74;0,099;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/08/2022;16;Liquida;835,29;1,682;291,589;0,107;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/08/2022;17;Liquida;879,998;0;104,1;26,784;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/08/2022;18;Liquida;2664,104;0;321,648;9,455;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/08/2022;19;Liquida;5862,565;0;542,07;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/08/2022;20;Liquida;6246,153;0;650,505;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/08/2022;21;Liquida;5108,148;0;444,282;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/08/2022;22;Liquida;4220,326;0;370,678;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/08/2022;23;Liquida;4672,505;0;326,278;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/08/2022;24;Liquida;3748,309;0;166,492;0,099;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;09/08/2022;1;Liquida;3074,305;0;326,096;0,772;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;09/08/2022;2;Liquida;2886,055;0;372,85;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;09/08/2022;3;Liquida;3324,878;0;270,588;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;09/08/2022;4;Liquida;3202,382;0;312,08;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;09/08/2022;5;Liquida;2262,71;0;457,171;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;09/08/2022;6;Liquida;2502,249;0;487,921;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;09/08/2022;7;Liquida;1707,725;0;642,503;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;09/08/2022;8;Liquida;1421,922;0;512,791;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;09/08/2022;9;Liquida;1182,634;0;397,886;0,036;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;09/08/2022;10;Liquida;1354,77;0;430,74;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;09/08/2022;11;Liquida;569,997;0,936;219,538;1,542;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;09/08/2022;12;Liquida;555,751;0,965;262,861;0,528;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;09/08/2022;13;Liquida;591,65;1,103;277,677;1,969;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;09/08/2022;14;Liquida;1380,831;0;328,958;0,017;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;09/08/2022;15;Liquida;2033,489;0;430,357;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;09/08/2022;16;Liquida;1779,406;0;434,146;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;09/08/2022;17;Liquida;2271,71;0;97,182;25,597;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;09/08/2022;18;Liquida;3015,466;0;406,99;14,813;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;09/08/2022;19;Liquida;5256,637;0;455,677;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;09/08/2022;20;Liquida;5488,233;0;462,873;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;09/08/2022;21;Liquida;5265,477;0;555,35;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;09/08/2022;22;Liquida;4505,594;0;625,885;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;09/08/2022;23;Liquida;3618,556;0;399,998;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;09/08/2022;24;Liquida;3860,254;0;329,417;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/08/2022;1;Liquida;4763,251;0;358,518;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/08/2022;2;Liquida;4341,996;0;393,65;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/08/2022;3;Liquida;3093,579;0;337,211;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/08/2022;4;Liquida;3711,453;0;496,852;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/08/2022;5;Liquida;4338,411;0;663,019;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/08/2022;6;Liquida;4351,773;0;247,192;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/08/2022;7;Liquida;3291,326;0;87,135;20,654;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/08/2022;8;Liquida;2669,11;0;60,365;42,201;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/08/2022;9;Liquida;2960,591;0;16,652;61,358;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/08/2022;10;Liquida;1216,187;0;0;244,273;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/08/2022;11;Liquida;536,497;0,228;0;397,486;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/08/2022;12;Liquida;209,313;3,461;0;616,235;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/08/2022;13;Liquida;128,98;29,246;1,283;535,761;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/08/2022;14;Liquida;22,614;50,803;9,484;181,725;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/08/2022;15;Liquida;145,51;23,476;4,122;119,812;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/08/2022;16;Liquida;53,78;38,957;19,007;112,055;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/08/2022;17;Liquida;477,745;2,638;8,134;129,419;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/08/2022;18;Liquida;2061,44;0;5,011;163,89;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/08/2022;19;Liquida;4619,871;0;122,177;0,62;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/08/2022;20;Liquida;7418,031;0;152,493;0,046;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/08/2022;21;Liquida;5156,848;0;90,668;0,006;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/08/2022;22;Liquida;2735,434;0;129,145;0,008;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/08/2022;23;Liquida;3774,955;0;4,64;76,258;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/08/2022;24;Liquida;4118,286;0;0;362,588;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;11/08/2022;1;Liquida;2354,147;0;0;361,055;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;11/08/2022;2;Liquida;2582,49;0;0;303,1;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;11/08/2022;3;Liquida;2944,697;0;0;366,524;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;11/08/2022;4;Liquida;2806,181;0;0;421,167;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;11/08/2022;5;Liquida;2980,699;0;69,846;154,444;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;11/08/2022;6;Liquida;2245,051;0;79,623;7,495;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;11/08/2022;7;Liquida;1526,57;0;82,036;6,657;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;11/08/2022;8;Liquida;1779,274;0;18,925;127,004;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;11/08/2022;9;Liquida;2258,899;0;0;122,982;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;11/08/2022;10;Liquida;2096,819;0;28,868;210,921;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;11/08/2022;11;Liquida;1085,071;0;0;328,362;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;11/08/2022;12;Liquida;152,368;12,479;8,347;314,145;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;11/08/2022;13;Liquida;278,325;11,906;0;370,954;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;11/08/2022;14;Liquida;499,022;1,203;0;190,76;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;11/08/2022;15;Liquida;1032,699;0,001;1,165;46,772;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;11/08/2022;16;Liquida;829,699;0;1,097;55,281;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;11/08/2022;17;Liquida;2126,562;0;0;256,68;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;11/08/2022;18;Liquida;4378,597;0;0;487,243;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;11/08/2022;19;Liquida;4971,606;0;0;354,401;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;11/08/2022;20;Liquida;6218,907;0;0;236,526;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;11/08/2022;21;Liquida;7501,735;0;0;297,399;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;11/08/2022;22;Liquida;7262,21;0;0;253,581;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;11/08/2022;23;Liquida;5557,317;0;0;359,073;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;11/08/2022;24;Liquida;4168,046;0;0;510,228;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/08/2022;1;Liquida;3932,744;0;0;574,016;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/08/2022;2;Liquida;3040,933;0;0;737,502;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/08/2022;3;Liquida;1421,156;0;0;621,899;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/08/2022;4;Liquida;1467,16;0;0;556,837;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/08/2022;5;Liquida;1826,602;0;0;497,001;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/08/2022;6;Liquida;2450,428;0;0;512,841;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/08/2022;7;Liquida;3558,349;0;0;464,653;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/08/2022;8;Liquida;4809,249;0;133,441;199,905;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/08/2022;9;Liquida;3340,449;0;477,491;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/08/2022;10;Liquida;2665,662;0;211,614;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/08/2022;11;Liquida;1910,238;0;50,5;5,342;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/08/2022;12;Liquida;906,028;2,047;282,697;2,438;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/08/2022;13;Liquida;736,973;0,253;252,21;0,603;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/08/2022;14;Liquida;1430,426;0,026;404,877;0,054;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/08/2022;15;Liquida;2454,593;0;352,819;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/08/2022;16;Liquida;1764,286;0;458,446;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/08/2022;17;Liquida;5166,179;0;118,68;7,088;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/08/2022;18;Liquida;6964,864;0;315,644;12,943;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/08/2022;19;Liquida;8016,699;0;415,62;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/08/2022;20;Liquida;7664,355;0;331,651;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/08/2022;21;Liquida;7501,841;0;263,437;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/08/2022;22;Liquida;7336,264;0;396,14;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/08/2022;23;Liquida;8816,408;0;644,467;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/08/2022;24;Liquida;9623,164;0;541,495;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/08/2022;1;Liquida;7572,956;0;388,753;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/08/2022;2;Liquida;8462,18;0;576,815;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/08/2022;3;Liquida;10097,475;0;458,494;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/08/2022;4;Liquida;8048,577;0;507,836;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/08/2022;5;Liquida;6291,794;0;255,674;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/08/2022;6;Liquida;5540,835;0;252,703;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/08/2022;7;Liquida;5375,274;0;158,316;10,38;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/08/2022;8;Liquida;8612,975;0;288,242;13,32;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/08/2022;9;Liquida;9685,203;0;437,506;15,299;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/08/2022;10;Liquida;7877,38;0;304,254;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/08/2022;11;Liquida;7040,331;0;82,36;74,223;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/08/2022;12;Liquida;6214,159;0;161,268;39,81;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/08/2022;13;Liquida;6161,825;0;264,963;0,2;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/08/2022;14;Liquida;5955,744;0;292,895;0,33;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/08/2022;15;Liquida;4356,283;0;319,779;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/08/2022;16;Liquida;6241,041;0;456,049;0,037;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/08/2022;17;Liquida;7573,499;0;562,376;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/08/2022;18;Liquida;6984,648;0;611,386;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/08/2022;19;Liquida;6470,238;0;646,509;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/08/2022;20;Liquida;8143,391;0;564,285;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/08/2022;21;Liquida;9768,504;0;578,385;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/08/2022;22;Liquida;10186,458;0;481,233;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/08/2022;23;Liquida;11440,772;0;527,581;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/08/2022;24;Liquida;9135,158;0;399,628;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/08/2022;1;Liquida;8996,072;0;400,736;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/08/2022;2;Liquida;7127,817;0;210,737;6,434;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/08/2022;3;Liquida;6031,166;0;430,865;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/08/2022;4;Liquida;5714,085;0;423,419;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/08/2022;5;Liquida;4610,223;0;660,205;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/08/2022;6;Liquida;6308,474;0;1044,569;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/08/2022;7;Liquida;5597,633;0;679,137;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/08/2022;8;Liquida;7670,702;0;736,47;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/08/2022;9;Liquida;6913,142;0;1226,902;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/08/2022;10;Liquida;6735,518;0;1352,406;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/08/2022;11;Liquida;5308,929;0;1408,844;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/08/2022;12;Liquida;5715,865;0;662,613;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/08/2022;13;Liquida;5012,143;0;280,434;0,028;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/08/2022;14;Liquida;4672,592;0;452,548;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/08/2022;15;Liquida;4775,18;0;444,163;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/08/2022;16;Liquida;4765,041;0;637,594;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/08/2022;17;Liquida;4998,44;0;833,51;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/08/2022;18;Liquida;5545,253;0;705,545;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/08/2022;19;Liquida;3509,612;0;712,519;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/08/2022;20;Liquida;3564,359;0;807,778;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/08/2022;21;Liquida;3912,182;0;813,867;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/08/2022;22;Liquida;2072,553;0;879,507;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/08/2022;23;Liquida;1156,81;0;760,76;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/08/2022;24;Liquida;1776,693;0;544,6;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/08/2022;1;Liquida;2344,819;0;408,662;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/08/2022;2;Liquida;2127,24;0;517,464;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/08/2022;3;Liquida;2752,166;0;683,582;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/08/2022;4;Liquida;2709,411;0;739,59;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/08/2022;5;Liquida;5176,261;0;888,249;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/08/2022;6;Liquida;4185,688;0;922,336;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/08/2022;7;Liquida;4816,651;0;822,408;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/08/2022;8;Liquida;4897,446;0;1283,426;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/08/2022;9;Liquida;5852,034;0;1316,431;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/08/2022;10;Liquida;5406,748;0;1105,854;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/08/2022;11;Liquida;6129,046;0;1512,564;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/08/2022;12;Liquida;6628,685;0;1408,651;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/08/2022;13;Liquida;5764,664;0;1180,5;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/08/2022;14;Liquida;4675,968;0;1303,721;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/08/2022;15;Liquida;4662,195;0;1161,089;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/08/2022;16;Liquida;5549,418;0;1039,155;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/08/2022;17;Liquida;7612,959;0;971,308;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/08/2022;18;Liquida;8049,711;0;1258,386;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/08/2022;19;Liquida;6114,691;0;1554,524;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/08/2022;20;Liquida;7711,482;0;1434,46;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/08/2022;21;Liquida;5976,147;0;1229,924;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/08/2022;22;Liquida;6319,938;0;1083,21;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/08/2022;23;Liquida;3485,325;0;982,151;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/08/2022;24;Liquida;3260,653;0;981,062;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/08/2022;1;Liquida;6717,571;0;965,728;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/08/2022;2;Liquida;7036,783;0;929,8;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/08/2022;3;Liquida;6979,945;0;781,917;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/08/2022;4;Liquida;6364,921;0;994,538;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/08/2022;5;Liquida;5015,98;0;973,665;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/08/2022;6;Liquida;4027,741;0;730,165;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/08/2022;7;Liquida;6649,353;0;756,669;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/08/2022;8;Liquida;6480,432;0;871,403;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/08/2022;9;Liquida;8932,575;0;1138,715;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/08/2022;10;Liquida;10013,762;0;1257,424;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/08/2022;11;Liquida;9597,607;0;1240,705;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/08/2022;12;Liquida;8205,187;0;885,391;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/08/2022;13;Liquida;8299,365;0;669,91;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/08/2022;14;Liquida;6935,94;0;604,813;0,041;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/08/2022;15;Liquida;8679,328;0;903,68;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/08/2022;16;Liquida;9179,96;0;1035,181;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/08/2022;17;Liquida;9862,092;0;752,358;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/08/2022;18;Liquida;11394,805;0;1045,667;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/08/2022;19;Liquida;10006,89;0;1272,113;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/08/2022;20;Liquida;7418,688;0;1276,162;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/08/2022;21;Liquida;8236,913;0;1055,719;0,022;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/08/2022;22;Liquida;9635,169;0;968,786;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/08/2022;23;Liquida;11144,821;0;797,167;0;0;Hora Completa Consistente;Consistido
