﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/03/2018 até 31/03/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV4208;11/03/2018;20;Liquida;1545,725;0;0;466,369;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/03/2018;21;Liquida;3099,087;0;0;967,791;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/03/2018;22;Liquida;5603,37;0;0;1733,327;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/03/2018;23;Liquida;4514,737;0;0;1395,356;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/03/2018;24;Liquida;4202,772;0;0;1391,775;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/03/2018;1;Liquida;3532,037;0;0;1196,178;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/03/2018;2;Liquida;3371,268;0;0;1160,68;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/03/2018;3;Liquida;2901,866;0;0;931,043;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/03/2018;4;Liquida;3379,042;0;0;1061,582;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/03/2018;5;Liquida;1819,868;0;0;632,19;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/03/2018;6;Liquida;1560,468;0;0;604,292;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/03/2018;7;Liquida;2118,847;0;0;843,137;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/03/2018;8;Liquida;1809,445;0;0;755,892;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/03/2018;9;Liquida;1838,586;0;0;697,865;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/03/2018;10;Liquida;1230,197;0;0;391,658;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/03/2018;11;Liquida;627,305;0,071;0,285;144,208;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/03/2018;12;Liquida;896,898;0;0,082;226,762;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/03/2018;13;Liquida;899,909;1,924;0,371;268,582;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/03/2018;14;Liquida;984,851;0,007;1,518;282,163;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/03/2018;15;Liquida;1352,435;0;0;328,096;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/03/2018;16;Liquida;1061,757;0;0;256,865;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/03/2018;17;Liquida;832,663;0;0,634;187,722;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/03/2018;18;Liquida;172,497;13,968;20,633;21,615;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/03/2018;19;Liquida;424,95;16,391;0,788;119,701;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/03/2018;20;Liquida;1073,153;0;0;586,606;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/03/2018;21;Liquida;5133,664;0;0;1809,601;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/03/2018;22;Liquida;6014,235;0;0;2017,586;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/03/2018;23;Liquida;4556,576;0;0;1601,029;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/03/2018;24;Liquida;6909,989;0;0;2479,116;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/03/2018;1;Liquida;5021,082;0;0;2027,512;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/03/2018;2;Liquida;5303,837;0;0;2084,579;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/03/2018;3;Liquida;7830,222;0;0;2729,802;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/03/2018;4;Liquida;8018,79;0;0;2710,251;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/03/2018;5;Liquida;8125,005;0;0;2812,646;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/03/2018;6;Liquida;5678,739;0;0;1856,847;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/03/2018;7;Liquida;6132,34;0;0;1958,604;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/03/2018;8;Liquida;4391,947;0;0;1411,086;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/03/2018;9;Liquida;2586,215;0;0;914,36;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/03/2018;10;Liquida;1857,392;0;0;646,513;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/03/2018;11;Liquida;1118,646;0;0;349,235;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/03/2018;12;Liquida;913,209;0;0,323;241,012;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/03/2018;13;Liquida;193,738;15,08;12,317;58,95;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/03/2018;14;Liquida;18,086;45,893;18,45;25,783;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/03/2018;15;Liquida;9,155;53,594;18,722;16,474;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/03/2018;16;Liquida;13,393;59,261;15,071;28,732;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/03/2018;17;Liquida;22,347;56,611;13,338;33,642;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/03/2018;18;Liquida;95,351;54,525;28,48;21,783;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/03/2018;19;Liquida;261,746;37,341;7,542;82,968;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/03/2018;20;Liquida;14,69;72,169;1,735;79,154;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/03/2018;21;Liquida;703,965;28,362;6,83;163,181;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/03/2018;22;Liquida;1416,782;20,425;3,918;398,43;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/03/2018;23;Liquida;7726,801;0;0;2492,041;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/03/2018;24;Liquida;8915,176;0;0;2857,694;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/03/2018;1;Liquida;8432,653;0;0;2697,791;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/03/2018;2;Liquida;6330,29;0;0;2019,414;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/03/2018;3;Liquida;6255,271;0;0;1981,542;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/03/2018;4;Liquida;7276,361;0;0;2294,01;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/03/2018;5;Liquida;7049,084;0;0;2254,94;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/03/2018;6;Liquida;7720,486;0;0;2597,715;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/03/2018;7;Liquida;6781,134;0;0;2106,274;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/03/2018;8;Liquida;6389,306;0;0;1951,833;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/03/2018;9;Liquida;5305,458;0;0;1731,167;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/03/2018;10;Liquida;3580,294;0;0;1293,446;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/03/2018;11;Liquida;1978,375;0;0;634,966;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/03/2018;12;Liquida;2003,622;0;0;675,506;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/03/2018;13;Liquida;2592,564;0;0;863,414;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/03/2018;14;Liquida;3237,375;0;0;1086,814;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/03/2018;15;Liquida;3766,886;0;0;1191,264;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/03/2018;16;Liquida;3365,514;0;0;1089,402;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/03/2018;17;Liquida;3289,294;0;0;1058,477;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/03/2018;18;Liquida;4644,315;0;0;1497,071;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/03/2018;19;Liquida;5098,821;0;0;1656,29;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/03/2018;20;Liquida;5087,005;0;0;1668,025;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/03/2018;21;Liquida;5563,534;0;0;1598,398;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/03/2018;22;Liquida;5160,465;0;0;1329,614;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/03/2018;23;Liquida;5021,548;0;0;1541,711;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/03/2018;24;Liquida;3102,1;0;0;850,551;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/03/2018;1;Liquida;1621,805;0;0,03;415,162;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/03/2018;2;Liquida;2477,263;0;0;723,363;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/03/2018;3;Liquida;1494,052;0;0;451,033;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/03/2018;4;Liquida;391,953;0,157;1,721;54,292;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/03/2018;5;Liquida;321,891;0;1,021;38,546;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/03/2018;6;Liquida;736,48;0;0,591;134,025;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/03/2018;7;Liquida;227,104;0,026;0,918;37,784;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/03/2018;8;Liquida;697,283;0;0;208,489;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/03/2018;9;Liquida;2111,629;0;0;745,578;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/03/2018;10;Liquida;2437,437;0;0;809,523;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/03/2018;11;Liquida;3126,671;0;0;989,602;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/03/2018;12;Liquida;3222,95;0;0;977,496;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/03/2018;13;Liquida;3436,73;0;0;1147,917;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/03/2018;14;Liquida;2507,15;0;0;826,044;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/03/2018;15;Liquida;2324,062;0;0;772,36;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/03/2018;16;Liquida;2625,241;0;0;840,949;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/03/2018;17;Liquida;3556,41;0;0;1169,199;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/03/2018;18;Liquida;4398,401;0;1,116;1226,594;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/03/2018;19;Liquida;4730,261;0;0;1529,177;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/03/2018;20;Liquida;6971,812;0;0;2135,365;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/03/2018;21;Liquida;2937,475;0;0;906,662;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/03/2018;22;Liquida;2265,534;0;0;792,289;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/03/2018;23;Liquida;5777,486;0;0;1753,258;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/03/2018;24;Liquida;6364,686;0;0;1738,36;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/03/2018;1;Liquida;3518,693;0;0;865,987;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/03/2018;2;Liquida;2261,651;0;0;602,116;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/03/2018;3;Liquida;1549,018;0;0;438,206;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/03/2018;4;Liquida;576,658;0,047;0;328,148;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/03/2018;5;Liquida;1392,633;0;0;575,502;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/03/2018;6;Liquida;3092,791;0;0;1026,86;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/03/2018;7;Liquida;2055,986;0;0;600,118;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/03/2018;8;Liquida;958,005;0;0;308,966;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/03/2018;9;Liquida;1780,072;0;0;559,494;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/03/2018;10;Liquida;1526,944;0;0;531,431;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/03/2018;11;Liquida;1238,128;0;0;368,667;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/03/2018;12;Liquida;959,908;0;0,138;256,924;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/03/2018;13;Liquida;496,296;12,624;1,619;131,127;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/03/2018;14;Liquida;345,637;18,743;2,98;120,744;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/03/2018;15;Liquida;405,739;11,988;3,002;122,846;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/03/2018;16;Liquida;178,778;10,3;10,313;43,914;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/03/2018;17;Liquida;751,06;0,009;0,036;200,813;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/03/2018;18;Liquida;5993,291;0;0;1871,492;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/03/2018;19;Liquida;7292,751;0;0;2272,301;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/03/2018;20;Liquida;8084,844;0;0;2573,729;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/03/2018;21;Liquida;9381,269;0;0;3067,31;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/03/2018;22;Liquida;9123,073;0;0;2867,195;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/03/2018;23;Liquida;8393,757;0;0;2601,592;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/03/2018;24;Liquida;5210,605;0;0;1710,488;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;17/03/2018;1;Liquida;3870,182;0;0;1463,545;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;17/03/2018;2;Liquida;3392,118;0;0;1260,527;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;17/03/2018;3;Liquida;4023,738;0;0;1215,262;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;17/03/2018;4;Liquida;2894,668;0;0;929,255;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;17/03/2018;5;Liquida;2138,845;0;0;772,023;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;17/03/2018;6;Liquida;3684,831;0;0;1176,071;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;17/03/2018;7;Liquida;1968,339;0;0;613,412;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;17/03/2018;8;Liquida;798,334;0;0;225,746;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;17/03/2018;9;Liquida;431,668;0,03;0,249;115,983;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;17/03/2018;10;Liquida;551,778;9,655;0,932;156,559;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;17/03/2018;11;Liquida;20,397;59,216;1,398;70,647;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;17/03/2018;12;Liquida;2,141;74,911;2,287;58,308;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;17/03/2018;13;Liquida;0;78,033;0,038;56,394;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;17/03/2018;14;Liquida;0,115;77,413;0,542;56,313;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;17/03/2018;15;Liquida;80,543;51,339;2,483;59,04;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;17/03/2018;16;Liquida;307,688;32,31;5,169;90,385;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;17/03/2018;17;Liquida;1111,181;0;0;323,491;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;17/03/2018;18;Liquida;4745,105;0;0;1401,675;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;17/03/2018;19;Liquida;7727,248;0;0;2371,122;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;17/03/2018;20;Liquida;6195,155;0;0;2028,31;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;17/03/2018;21;Liquida;7481,28;0;0;2461,617;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;17/03/2018;22;Liquida;6156,455;0;0;2163,114;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;17/03/2018;23;Liquida;7831,839;0;0;2423,522;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;17/03/2018;24;Liquida;4680,129;0;0;1387,79;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;18/03/2018;1;Liquida;5287,006;0;0;1634,126;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;18/03/2018;2;Liquida;4156,97;0;0;1404,995;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;18/03/2018;3;Liquida;3300,975;0;0;1103,767;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;18/03/2018;4;Liquida;4286,085;0;0;1305,83;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;18/03/2018;5;Liquida;4967,296;0;0;1489,089;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;18/03/2018;6;Liquida;4801,844;0;0;1470,541;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;18/03/2018;7;Liquida;4295,213;0;0;1210,686;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;18/03/2018;8;Liquida;3033,229;0;0;988,933;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;18/03/2018;9;Liquida;1492,927;0;0;503,556;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;18/03/2018;10;Liquida;1047,728;0;0;352,142;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;18/03/2018;11;Liquida;297,921;7,96;2,006;105,906;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;18/03/2018;12;Liquida;501,672;8,317;0,98;144,212;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;18/03/2018;13;Liquida;503,873;6;4,864;151,168;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;18/03/2018;14;Liquida;1012,869;0,001;0;324,168;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;18/03/2018;15;Liquida;1149,815;0,015;0,051;413,689;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;18/03/2018;16;Liquida;2470,345;0;0;799,09;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;18/03/2018;17;Liquida;3193,775;0;0;1054,578;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;18/03/2018;18;Liquida;5488,429;0;0;1665,139;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;18/03/2018;19;Liquida;8514,858;0;0;2613,556;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;18/03/2018;20;Liquida;7873,772;0;0;1943,471;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;18/03/2018;21;Liquida;8960,589;0;0;2218,065;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;18/03/2018;22;Liquida;8682,454;0;0;2102,636;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;18/03/2018;23;Liquida;8938,848;0;0;2180,588;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;18/03/2018;24;Liquida;8277,895;0;0;1971,579;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;19/03/2018;1;Liquida;9435,606;0;0;2340,549;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;19/03/2018;2;Liquida;8236,634;0;0;2017,564;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;19/03/2018;3;Liquida;7197,344;0;0;1804,358;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;19/03/2018;4;Liquida;5282,742;0;0;1303,019;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;19/03/2018;5;Liquida;3756,216;0;0;938,599;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;19/03/2018;6;Liquida;5581,578;0;0;1415,539;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;19/03/2018;7;Liquida;3889,6;0;0;958,273;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;19/03/2018;8;Liquida;4050,936;0;0;911,481;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;19/03/2018;9;Liquida;1812,375;0;0;431,594;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;19/03/2018;10;Liquida;1490,478;0;0;355,815;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;19/03/2018;11;Liquida;1001,533;0;0;253,929;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;19/03/2018;12;Liquida;889,206;0,071;0,018;182,755;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;19/03/2018;13;Liquida;566,021;1,471;4,778;111,447;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;19/03/2018;14;Liquida;278,861;10,45;4,236;78,928;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;19/03/2018;15;Liquida;1133,301;0,063;0,657;230,697;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;19/03/2018;16;Liquida;2095,372;0;0;497,259;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;19/03/2018;17;Liquida;3820,127;0;0;903,016;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;19/03/2018;18;Liquida;6938,325;0;0;1649,573;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;19/03/2018;19;Liquida;8259,523;0;0;2022,88;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;19/03/2018;20;Liquida;8556,859;0;0;2175,967;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;19/03/2018;21;Liquida;9998,95;0;0;2531,05;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;19/03/2018;22;Liquida;8848,834;0;0;2124,113;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;19/03/2018;23;Liquida;8412,584;0;0;2049,403;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;19/03/2018;24;Liquida;7348,555;0;0;1703,629;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;20/03/2018;1;Liquida;7051,609;0;0;1674,805;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;20/03/2018;2;Liquida;7998,439;0;0;1924,203;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;20/03/2018;3;Liquida;8759,233;0;0;2066,734;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;20/03/2018;4;Liquida;6568,815;0;0;1548,423;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;20/03/2018;5;Liquida;7849,991;0;0;1928,755;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;20/03/2018;6;Liquida;7867,591;0;0;1881,47;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;20/03/2018;7;Liquida;5835,939;0;0;1345,704;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;20/03/2018;8;Liquida;5401,623;0;0;1385,318;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;20/03/2018;9;Liquida;4300,207;0;0;1006,021;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;20/03/2018;10;Liquida;1632,285;0;0;428,269;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;20/03/2018;11;Liquida;421,604;10,853;0,351;126,465;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;20/03/2018;12;Liquida;274,786;11,814;0,605;78,583;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;20/03/2018;13;Liquida;691,54;0,131;0;168,247;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;20/03/2018;14;Liquida;285,129;1,607;0,624;63,229;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;20/03/2018;15;Liquida;467,298;0,02;0,069;111,845;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;20/03/2018;16;Liquida;875,954;0,11;0,002;213,016;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;20/03/2018;17;Liquida;2465,777;0;0;599,512;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;20/03/2018;18;Liquida;7055,673;0;0;1702,652;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;20/03/2018;19;Liquida;8011,645;0;0;1902,909;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;20/03/2018;20;Liquida;7175,464;0;0;1823,17;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;20/03/2018;21;Liquida;6797,973;0;0;1768,056;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;20/03/2018;22;Liquida;6910,25;0;0;1626,604;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;20/03/2018;23;Liquida;7958,163;0;0;1826,719;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;20/03/2018;24;Liquida;8215,905;0;0;2049,456;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;21/03/2018;1;Liquida;7662,233;0;0;1828,203;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;21/03/2018;2;Liquida;8894,061;0;0;1963,568;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;21/03/2018;3;Liquida;8422,379;0;0;1839,956;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;21/03/2018;4;Liquida;7508,621;0;0;1685,419;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;21/03/2018;5;Liquida;8245,114;0;0;1710,147;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;21/03/2018;6;Liquida;8383,837;0;0;1806,318;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;21/03/2018;7;Liquida;8301,558;0;0;1787,515;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;21/03/2018;8;Liquida;5787,68;0;0;1273,006;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;21/03/2018;9;Liquida;2958,142;0;0;695,537;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;21/03/2018;10;Liquida;962,404;0,102;0;223,307;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;21/03/2018;11;Liquida;716,65;0,008;0,081;176,312;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;21/03/2018;12;Liquida;666,173;8,112;0,798;157,185;0;Hora Completa Consistente;Consistido;
