﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/01/2018 até 31/01/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV3206;05/01/2018;17;Liquida;6452,831;0;0;373,169;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/01/2018;18;Liquida;8678,781;0;0;543,345;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/01/2018;19;Liquida;9993,69;0;0;651,256;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/01/2018;20;Liquida;10179,556;0;0;672,479;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/01/2018;21;Liquida;10191,295;0;0;673,775;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/01/2018;22;Liquida;10222,389;0;0;675,217;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/01/2018;23;Liquida;8739,596;0;0;576,032;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/01/2018;24;Liquida;4571,102;0;0;284,16;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/01/2018;1;Liquida;3215,815;0;0;232,471;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/01/2018;2;Liquida;2722,07;0;0;209,323;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/01/2018;3;Liquida;1913,651;0;0;182,773;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/01/2018;4;Liquida;2285,625;0;0;187,855;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/01/2018;5;Liquida;1773,401;0;0;177,736;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/01/2018;6;Liquida;242,482;5,904;0,106;176,147;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/01/2018;7;Liquida;888,57;0;0;156,384;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/01/2018;8;Liquida;2037,19;0;0;162,775;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/01/2018;9;Liquida;3346,361;0;0;201,667;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/01/2018;10;Liquida;3330,317;0;0;193,836;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/01/2018;11;Liquida;4560,187;0;0;248,458;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/01/2018;12;Liquida;4362,3;0;0;239,941;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/01/2018;13;Liquida;3408,077;0;0;200,567;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/01/2018;14;Liquida;4207,694;0;0;233,736;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/01/2018;15;Liquida;4885,381;0;0;264,821;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/01/2018;16;Liquida;7698,335;0;0;453,771;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/01/2018;17;Liquida;9255,259;0;0;578,702;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/01/2018;18;Liquida;9991,459;0;0;649,68;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/01/2018;19;Liquida;9956,111;0;0;645,15;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/01/2018;20;Liquida;10201,827;0;0;670,888;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/01/2018;21;Liquida;10217,461;0;0;672,602;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/01/2018;22;Liquida;10112,818;0;0;663,706;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/01/2018;23;Liquida;9687,062;0;0;626,851;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/01/2018;24;Liquida;8872,842;0;0;561,566;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/01/2018;1;Liquida;10097,922;0;0;667,684;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/01/2018;2;Liquida;10003,659;0;0;659,042;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/01/2018;3;Liquida;5092,079;0;0;330,315;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/01/2018;4;Liquida;5687,193;0;0;343,464;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/01/2018;5;Liquida;6247,676;0;0;363,516;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/01/2018;6;Liquida;2166,424;0;0,072;184,323;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/01/2018;7;Liquida;3808,342;0;0;220,454;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/01/2018;8;Liquida;5194,805;0;0;281,836;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/01/2018;9;Liquida;3586,624;0;0;203,386;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/01/2018;10;Liquida;4207,191;0;0;231,936;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/01/2018;11;Liquida;3736,524;0;0;214,32;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/01/2018;12;Liquida;3640,912;0;0;216,237;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/01/2018;13;Liquida;1581,059;0;0;164,541;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/01/2018;14;Liquida;2568,236;0;0;182,752;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/01/2018;15;Liquida;3919,41;0;0;221,318;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/01/2018;16;Liquida;3617,856;0;0;214,309;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/01/2018;17;Liquida;5672,164;0;0;308,376;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/01/2018;18;Liquida;8141,265;0;0;484,001;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/01/2018;19;Liquida;9360,542;0;0;594,277;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/01/2018;20;Liquida;9915,596;0;0;654,736;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/01/2018;21;Liquida;9460,838;0;0;611,503;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/01/2018;22;Liquida;9030,393;0;0;577,284;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/01/2018;23;Liquida;9311,245;0;0;606,938;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/01/2018;24;Liquida;9243,166;0;0;602,831;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/01/2018;1;Liquida;6855,576;0;0;408,591;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/01/2018;2;Liquida;6863,866;0;0;414,926;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/01/2018;3;Liquida;6215,874;0;0;362,588;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/01/2018;4;Liquida;4784,479;0;0;272,784;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/01/2018;5;Liquida;3726,458;0;0;242,951;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/01/2018;6;Liquida;3727,601;0;0;256,565;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/01/2018;7;Liquida;4052,083;0;0,014;245,142;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/01/2018;8;Liquida;2775,081;0;0,085;186,742;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/01/2018;9;Liquida;2887,18;0;0;193,982;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/01/2018;10;Liquida;1842,936;0;0;175,396;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/01/2018;11;Liquida;1269,455;0;0;167,25;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/01/2018;12;Liquida;1578,376;0;0;183,368;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/01/2018;13;Liquida;2254,445;0;0,121;172,913;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/01/2018;14;Liquida;2534,323;0;0;177,956;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/01/2018;15;Liquida;2993,126;0;0;181,777;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/01/2018;16;Liquida;5027,439;0;0;270,163;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/01/2018;17;Liquida;6300,134;0;0;364,54;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/01/2018;18;Liquida;8411,257;0;0;524,49;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/01/2018;19;Liquida;9866,278;0;0;646,417;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/01/2018;20;Liquida;9411,79;0;0;608,306;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/01/2018;21;Liquida;9473,072;0;0;610,807;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/01/2018;22;Liquida;7682,525;0;0;469,323;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/01/2018;23;Liquida;4855,443;0;0;295,937;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/01/2018;24;Liquida;9480,875;0;0;604,959;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/01/2018;1;Liquida;8818,589;0;0;560,518;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/01/2018;2;Liquida;6864,086;0;0;418,321;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/01/2018;3;Liquida;5330,274;0;0;325,155;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/01/2018;4;Liquida;4099,822;0;0;273,341;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/01/2018;5;Liquida;4317,7;0;0;289,256;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/01/2018;6;Liquida;4281,536;0;0;306,808;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/01/2018;7;Liquida;5469,282;0;0,01;330,601;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/01/2018;8;Liquida;5736,216;0;0;338,884;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/01/2018;9;Liquida;4957,386;0;0;295,839;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/01/2018;10;Liquida;4867,263;0;0;297,268;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/01/2018;11;Liquida;1514,476;0;0;188,876;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/01/2018;12;Liquida;2028,643;0,001;0,095;175,896;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/01/2018;13;Liquida;2233,253;0;0;195,27;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/01/2018;14;Liquida;1500,577;0;0;168,757;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/01/2018;15;Liquida;1806,491;0;0;161,967;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/01/2018;16;Liquida;2831,113;0;0;189,887;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/01/2018;17;Liquida;3625,873;0;0;211,909;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/01/2018;18;Liquida;7022,581;0;0;445,575;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/01/2018;19;Liquida;5700,889;0;0;317,275;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/01/2018;20;Liquida;5095,235;0;0;288,907;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/01/2018;21;Liquida;7286,262;0;0;447,501;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/01/2018;22;Liquida;5548,424;0;0;299,449;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/01/2018;23;Liquida;4776,036;0;0;275,209;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/01/2018;24;Liquida;2637,362;0;0,233;192,693;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/01/2018;1;Liquida;5045,42;0;0;287,043;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/01/2018;2;Liquida;5762,899;0;0;343,873;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/01/2018;3;Liquida;5094,006;0;0;303,202;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/01/2018;4;Liquida;5549,917;0;0;354,941;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/01/2018;5;Liquida;6133,609;0;0;352,544;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/01/2018;6;Liquida;4983,136;0;0;299,587;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/01/2018;7;Liquida;2693,728;0;0,009;168,214;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/01/2018;8;Liquida;3914,316;0;0;238,668;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/01/2018;9;Liquida;4364,343;0;0;263,132;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/01/2018;10;Liquida;5430,526;0;0;339,088;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/01/2018;11;Liquida;3271,429;0;0;221,895;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/01/2018;12;Liquida;4070,254;0;0;258,611;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/01/2018;13;Liquida;5969,436;0;0;365,944;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/01/2018;14;Liquida;7260,562;0;0;437,121;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/01/2018;15;Liquida;5526,221;0;0;344,726;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/01/2018;16;Liquida;4883,082;0;0;312,268;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/01/2018;17;Liquida;8053,841;0;0;500,71;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/01/2018;18;Liquida;9453,943;0;0;627,368;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/01/2018;19;Liquida;10023,511;0;0;672,29;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/01/2018;20;Liquida;10207,789;0;0;686,999;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/01/2018;21;Liquida;10214,032;0;0;683,855;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/01/2018;22;Liquida;9627,245;0;0;637,91;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/01/2018;23;Liquida;4362,716;0;0,063;298,759;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/01/2018;24;Liquida;7064,404;0;0;452,693;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;11/01/2018;1;Liquida;7760,005;0;0;483,879;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;11/01/2018;2;Liquida;2166,962;0;0,089;202,203;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;11/01/2018;3;Liquida;1096,053;0;0;157,06;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;11/01/2018;4;Liquida;1859,837;0;0;167,263;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;11/01/2018;5;Liquida;3901,56;0;0,021;196,213;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;11/01/2018;6;Liquida;4974,061;0;0;260,604;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;11/01/2018;7;Liquida;4263,134;0;0;234,072;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;11/01/2018;8;Liquida;965,395;0;0;123,618;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;11/01/2018;9;Liquida;814,745;0,02;0;124,807;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;11/01/2018;10;Liquida;974,762;0;0;128,827;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;11/01/2018;11;Liquida;856,093;3,386;0;131,911;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;11/01/2018;12;Liquida;409,885;42,809;0;135,382;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;11/01/2018;13;Liquida;529,787;54,086;0;170,659;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;11/01/2018;14;Liquida;2308,908;0;0;167,323;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;11/01/2018;15;Liquida;6137,594;0;0;352,16;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;11/01/2018;16;Liquida;4333,581;0;0;246,16;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;11/01/2018;17;Liquida;5930,446;0;0;328,031;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;11/01/2018;18;Liquida;6828,472;0;0;393,175;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;11/01/2018;19;Liquida;5956,667;0;0;326,975;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;11/01/2018;20;Liquida;6124,746;0;0;343,881;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;11/01/2018;21;Liquida;6171,751;0;0;365,222;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;11/01/2018;22;Liquida;6960,333;0;0;408,614;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;11/01/2018;23;Liquida;7151,267;0;0;424,611;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;11/01/2018;24;Liquida;7058,995;0;0;417,678;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;12/01/2018;1;Liquida;8567,865;0;0;543,613;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;12/01/2018;2;Liquida;7796,661;0;0;478,151;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;12/01/2018;3;Liquida;7083,179;0;0;409,484;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;12/01/2018;4;Liquida;4180,857;0;0;246,699;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;12/01/2018;5;Liquida;3946,88;0;0;223,711;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;12/01/2018;6;Liquida;4672,249;0;0;269,961;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;12/01/2018;7;Liquida;1241,003;0;0;136,208;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;12/01/2018;8;Liquida;1380,986;2,198;0;138,885;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;12/01/2018;9;Liquida;0;84,361;0;130,274;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;12/01/2018;10;Liquida;0;0,26;0;0,409;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;12/01/2018;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;12/01/2018;12;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;12/01/2018;13;Liquida;0;4,527;1,549;2,795;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;12/01/2018;14;Liquida;0;35,735;0;118,758;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;12/01/2018;15;Liquida;289,893;42,391;0;203,314;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;12/01/2018;16;Liquida;4150,206;0;0;379,294;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;12/01/2018;17;Liquida;4808,262;0;0;387,533;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;12/01/2018;18;Liquida;4752,236;0;0;379,044;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;12/01/2018;19;Liquida;4788,399;0;0;377,832;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;12/01/2018;20;Liquida;4359,896;0;0;343,636;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;12/01/2018;21;Liquida;4384,137;0;0;350,414;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;12/01/2018;22;Liquida;4986,565;0;0;395,433;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;12/01/2018;23;Liquida;5064,414;0;0;417,129;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;12/01/2018;24;Liquida;4890,837;0;0;411,685;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;13/01/2018;1;Liquida;5063,702;0;0;437,433;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;13/01/2018;2;Liquida;5042,611;0;0;432,485;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;13/01/2018;3;Liquida;5013,85;0;0;426,648;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;13/01/2018;4;Liquida;4755,874;0;0;401,971;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;13/01/2018;5;Liquida;4976,45;0;0;413,963;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;13/01/2018;6;Liquida;5076,589;0;0;419,923;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;13/01/2018;7;Liquida;4970,209;0;0;399,371;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;13/01/2018;8;Liquida;5014,59;0;0;423,537;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;13/01/2018;9;Liquida;4540,166;0;0;383,729;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;13/01/2018;10;Liquida;4271,396;0;0;366,51;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;13/01/2018;11;Liquida;3125,658;0;0;283,071;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;13/01/2018;12;Liquida;3469,734;0;0;309,437;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;13/01/2018;13;Liquida;3819,963;0;0;346,183;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;13/01/2018;14;Liquida;3013,252;0;0;307,898;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;13/01/2018;15;Liquida;2721,921;0;0;285,559;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;13/01/2018;16;Liquida;3453,556;0;0;315,453;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;13/01/2018;17;Liquida;4546,571;0;0;386,158;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;13/01/2018;18;Liquida;4905,626;0;0;411,353;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;13/01/2018;19;Liquida;5073,296;0;0;413,323;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;13/01/2018;20;Liquida;5087,079;0;0;421,313;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;13/01/2018;21;Liquida;5088,784;0;0;433,755;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;13/01/2018;22;Liquida;5081,676;0;0;442,99;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;13/01/2018;23;Liquida;5059,655;0;0;443,857;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;13/01/2018;24;Liquida;4808,543;0;0;409,199;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;14/01/2018;1;Liquida;4234,554;0;0;358,986;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;14/01/2018;2;Liquida;4592,754;0;0;362,129;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;14/01/2018;3;Liquida;4661,011;0;0;381,067;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;14/01/2018;4;Liquida;2093,282;0;0;223,88;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;14/01/2018;5;Liquida;1254,767;0;0;193,75;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;14/01/2018;6;Liquida;716,215;0;0,014;176,037;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;14/01/2018;7;Liquida;731,011;0;0;171,245;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;14/01/2018;8;Liquida;982,106;0;0;150,674;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;14/01/2018;9;Liquida;2615,659;0;0;205,467;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;14/01/2018;10;Liquida;4018,131;0;0;300,16;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;14/01/2018;11;Liquida;3007,855;0;0;230,206;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;14/01/2018;12;Liquida;4439,917;0;0;328,463;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;14/01/2018;13;Liquida;4823,475;0;0;360,666;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;14/01/2018;14;Liquida;6079,233;0;0;432,14;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;14/01/2018;15;Liquida;5863,495;0;0;419,021;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;14/01/2018;16;Liquida;6019,246;0;0;429,28;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;14/01/2018;17;Liquida;6048,353;0;0;416,955;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;14/01/2018;18;Liquida;7488,868;0;0;496,524;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;14/01/2018;19;Liquida;5916,81;0;0;377,789;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;14/01/2018;20;Liquida;6759,74;0;0;452,132;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;14/01/2018;21;Liquida;6553,826;0;0;446,248;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;14/01/2018;22;Liquida;7255,602;0;0;501,472;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;14/01/2018;23;Liquida;6093,304;0;0;409,947;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;14/01/2018;24;Liquida;8037,052;0;0;571,026;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;15/01/2018;1;Liquida;7934,436;0;0;543,206;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;15/01/2018;2;Liquida;5506,755;0;0;343,546;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;15/01/2018;3;Liquida;2776,353;0;0;210,087;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;15/01/2018;4;Liquida;4379,283;0;0;300,249;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;15/01/2018;5;Liquida;2914,625;0;0;204,492;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;15/01/2018;6;Liquida;4731,43;0;0;308,01;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;15/01/2018;7;Liquida;6070,969;0;0;387,825;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;15/01/2018;8;Liquida;7570,24;0;0;499,277;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;15/01/2018;9;Liquida;7357,353;0;0;488,582;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;15/01/2018;10;Liquida;6814,725;0;0;455,75;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;15/01/2018;11;Liquida;6355,402;0;0;425,017;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;15/01/2018;12;Liquida;5899,522;0;0;394,223;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;15/01/2018;13;Liquida;7382,706;0;0;506,203;0;Hora Completa Consistente;Consistido;
