﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/07/2018 até 31/07/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV4107;06/07/2018;16;Liquida;6727,679;0;0;2117,66;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/07/2018;17;Liquida;8431,537;0;0;2779,18;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/07/2018;18;Liquida;7622,775;0;0;2457,97;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/07/2018;19;Liquida;5987,511;0;0;1942,762;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/07/2018;20;Liquida;5246,367;0;0;1686,829;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/07/2018;21;Liquida;4752,089;0;0;1598,104;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/07/2018;22;Liquida;3016,76;0;0;1003,216;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/07/2018;23;Liquida;3023,409;0;0;1116,816;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/07/2018;24;Liquida;6822,744;0;0;2359,063;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/07/2018;1;Liquida;6238,681;0;0;2005,688;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/07/2018;2;Liquida;3818,772;0;0;1273,12;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/07/2018;3;Liquida;2344,297;0;0;808,079;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/07/2018;4;Liquida;6242,069;0;0;2240,117;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/07/2018;5;Liquida;6955,936;0;0;2343,097;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/07/2018;6;Liquida;9639,714;0;0;3169,551;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/07/2018;7;Liquida;8987,722;0;0;2848,867;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/07/2018;8;Liquida;7332,872;0;0;2373,168;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/07/2018;9;Liquida;7671,774;0;0;2560,723;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/07/2018;10;Liquida;5496,727;0;0;1848,42;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/07/2018;11;Liquida;5430,474;0;0;1717,317;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/07/2018;12;Liquida;5068,658;0;0;1702,496;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/07/2018;13;Liquida;5605,564;0;0;1864,204;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/07/2018;14;Liquida;4613,198;0;0;1461,398;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/07/2018;15;Liquida;4374,075;0;0;1433,287;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/07/2018;16;Liquida;6143,002;0;0;2149,022;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/07/2018;17;Liquida;2606,302;0;0;966,042;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/07/2018;18;Liquida;3541,121;0;0;1360,158;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/07/2018;19;Liquida;4820,079;0;0;1711,15;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/07/2018;20;Liquida;2757,53;0;0;1026,03;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/07/2018;21;Liquida;3800,403;0;0;1245,358;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/07/2018;22;Liquida;6305,789;0;0;2115,538;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/07/2018;23;Liquida;2548,557;0;0;880,385;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/07/2018;24;Liquida;2828,805;0;0;984,706;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/07/2018;1;Liquida;3803,165;0;0;1273,135;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/07/2018;2;Liquida;1618,866;0;0;452,25;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/07/2018;3;Liquida;1225,503;0;0;400,04;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/07/2018;4;Liquida;871,643;0;0;336,048;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/07/2018;5;Liquida;1727,036;0;0;646,861;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/07/2018;6;Liquida;2115,629;0;0;692,612;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/07/2018;7;Liquida;1473,711;0;0;408,396;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/07/2018;8;Liquida;2732,545;0;0;856,119;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/07/2018;9;Liquida;2913,628;0;0;957,974;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/07/2018;10;Liquida;2554,472;0;0;857,982;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/07/2018;11;Liquida;2896,891;0;0;991,249;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/07/2018;12;Liquida;2615,753;0;0;862,795;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/07/2018;13;Liquida;2378,531;0;0;765,935;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/07/2018;14;Liquida;4058,575;0;0;1380,144;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/07/2018;15;Liquida;3495,699;0;0;1160,896;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/07/2018;16;Liquida;3523,745;0;0;1152,494;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/07/2018;17;Liquida;4198,786;0;0;1460,96;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/07/2018;18;Liquida;5742,477;0;0;2105,994;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/07/2018;19;Liquida;4519,055;0;0;1399,291;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/07/2018;20;Liquida;6120,364;0;0;2034,137;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/07/2018;21;Liquida;5148,349;0;0;1593,536;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/07/2018;22;Liquida;5280,564;0;0;1713,953;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/07/2018;23;Liquida;3839,658;0;0;1105,869;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/07/2018;24;Liquida;2271,252;0;0;850,179;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/07/2018;1;Liquida;4652,163;0;0;1582,85;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/07/2018;2;Liquida;4225,392;0;0;1377,072;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/07/2018;3;Liquida;2394,228;0;0;820,601;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/07/2018;4;Liquida;1257,219;0;0;380,783;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/07/2018;5;Liquida;1222,337;0;0;344,795;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/07/2018;6;Liquida;1104,336;0;0;309,335;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/07/2018;7;Liquida;1350,125;0;0;387,438;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/07/2018;8;Liquida;1836,295;0;0,012;581,759;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/07/2018;9;Liquida;1262,375;0;0;405,978;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/07/2018;10;Liquida;2332,884;0;0,01;687,575;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/07/2018;11;Liquida;1904,996;0;0;589,708;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/07/2018;12;Liquida;710,067;0,068;11,066;174,514;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/07/2018;13;Liquida;1116,449;0,384;1,18;337,892;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/07/2018;14;Liquida;2560,353;0;0;797,949;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/07/2018;15;Liquida;1937,27;0;0;606,299;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/07/2018;16;Liquida;2200,088;0;0;703,507;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/07/2018;17;Liquida;4212,673;0;0;1442,249;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/07/2018;18;Liquida;3436,461;0;0;1072,753;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/07/2018;19;Liquida;4978,044;0;0;1764,928;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/07/2018;20;Liquida;5961,049;0;0;2002,803;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/07/2018;21;Liquida;4488,016;0;0;1492,554;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/07/2018;22;Liquida;2242,387;0;0;654,229;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/07/2018;23;Liquida;2190,885;0;0;661,401;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/07/2018;24;Liquida;2004,214;0;0;629,043;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/07/2018;1;Liquida;2472,681;0;0;708,333;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/07/2018;2;Liquida;2253,377;0;0;551,125;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/07/2018;3;Liquida;3854,22;0;0;1220,469;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/07/2018;4;Liquida;5164,454;0;0;1822,019;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/07/2018;5;Liquida;910,358;1,039;0,956;505,643;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/07/2018;6;Liquida;2412,41;0;0;760,374;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/07/2018;7;Liquida;2890,598;0;0;895,743;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/07/2018;8;Liquida;3009,773;0;0;923,089;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/07/2018;9;Liquida;4881,812;0;0;1504,551;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/07/2018;10;Liquida;3183,893;0;0;1007,636;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/07/2018;11;Liquida;3955,491;0;0;1270,625;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/07/2018;12;Liquida;2525,354;0;0;846,85;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/07/2018;13;Liquida;2559,808;0;0;873,655;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/07/2018;14;Liquida;1930,006;0;0;676,149;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/07/2018;15;Liquida;2403,18;0;0;807,052;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/07/2018;16;Liquida;2969,346;0;0;1009,768;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/07/2018;17;Liquida;3739,75;0;0;1221,284;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/07/2018;18;Liquida;3936,182;0;0;1399,941;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/07/2018;19;Liquida;3401,065;0;0;1183,256;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/07/2018;20;Liquida;3419,928;0;0;1301,564;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/07/2018;21;Liquida;3645,876;0;0;1534,373;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/07/2018;22;Liquida;4574,169;0;0;1676,947;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/07/2018;23;Liquida;3825,883;0;0;1324,891;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/07/2018;24;Liquida;3960,905;0;0;1516,693;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/07/2018;1;Liquida;2571,894;0;0;877,426;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/07/2018;2;Liquida;2299,411;0;0;748,829;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/07/2018;3;Liquida;2606,634;0;0;938,917;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/07/2018;4;Liquida;4000,346;0;0;1330,172;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/07/2018;5;Liquida;4817,005;0;0;1616,43;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/07/2018;6;Liquida;5211,518;0;0;1929,502;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/07/2018;7;Liquida;6611,156;0;0;2461,772;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/07/2018;8;Liquida;7785,805;0;0;1902,613;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/07/2018;9;Liquida;7980,545;0;0;1096,7;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/07/2018;10;Liquida;9599,844;0;0;1299,133;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/07/2018;11;Liquida;7389,079;0;0;1022,123;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/07/2018;12;Liquida;2440,97;0;0;316,868;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/07/2018;13;Liquida;1408,155;0,007;0,407;167,386;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/07/2018;14;Liquida;1137,715;0;0,408;145,311;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/07/2018;15;Liquida;2468,236;0;0;332,371;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/07/2018;16;Liquida;2517,216;0;0;351,445;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/07/2018;17;Liquida;2673,509;0;0;365,509;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/07/2018;18;Liquida;4579,132;0;0;693,534;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/07/2018;19;Liquida;7602,891;0;0;1040,554;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/07/2018;20;Liquida;10061,343;0;0;1394,23;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/07/2018;21;Liquida;8976,53;0;0;1248,654;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/07/2018;22;Liquida;6721,401;0;0;1534,094;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/07/2018;23;Liquida;6031,44;0;0;1529,952;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/07/2018;24;Liquida;4891,048;0;0;1541,302;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/07/2018;1;Liquida;5613,746;0;0;1855;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/07/2018;2;Liquida;7478,131;0;0;2423,278;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/07/2018;3;Liquida;9472,501;0;0;3197,499;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/07/2018;4;Liquida;9568,434;0;0;3146,16;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/07/2018;5;Liquida;7991,835;0;0;2656,143;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/07/2018;6;Liquida;6336,751;0;0;2352,427;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/07/2018;7;Liquida;11157,263;0;0;3492,88;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/07/2018;8;Liquida;6462,989;0;0;2446,671;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/07/2018;9;Liquida;5538,121;0;0;2131,045;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/07/2018;10;Liquida;4377,789;0;0;1470,355;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/07/2018;11;Liquida;4723,962;0;0;1537,95;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/07/2018;12;Liquida;4005,397;0;0;1316,039;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/07/2018;13;Liquida;3404,792;0;0;1142,406;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/07/2018;14;Liquida;3690,312;0;0;1151,425;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/07/2018;15;Liquida;3343,624;0;0;1067,983;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/07/2018;16;Liquida;3905,225;0;0;1267,685;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/07/2018;17;Liquida;4370,038;0;0;1521,844;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/07/2018;18;Liquida;5267,89;0;0;1768,804;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/07/2018;19;Liquida;6156,696;0;0;2032,149;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/07/2018;20;Liquida;6672,183;0;0;2214,995;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/07/2018;21;Liquida;5474,049;0;0;1310,28;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/07/2018;22;Liquida;6316,887;0;0;1406,038;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/07/2018;23;Liquida;4973,366;0;0;1195,159;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/07/2018;24;Liquida;4262,433;0;0;1097,921;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/07/2018;1;Liquida;6062,361;0;0;1448,083;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/07/2018;2;Liquida;3091,467;0;0;891,904;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/07/2018;3;Liquida;3111,017;0;0;1074,48;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/07/2018;4;Liquida;8018,629;0;0;2606,725;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/07/2018;5;Liquida;7092,882;0;0;2239,948;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/07/2018;6;Liquida;6327,516;0;0;1994,006;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/07/2018;7;Liquida;9943,35;0;0;2990,431;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/07/2018;8;Liquida;4944,992;0;0;1435,342;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/07/2018;9;Liquida;5717,581;0;0;1841,159;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/07/2018;10;Liquida;7766,783;0;0;2492,292;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/07/2018;11;Liquida;7868,331;0;0;2603,835;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/07/2018;12;Liquida;6913,035;0;0,122;2313,096;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/07/2018;13;Liquida;6030,66;0;0;1995,418;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/07/2018;14;Liquida;4504,863;0;0;1539,112;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/07/2018;15;Liquida;5640,588;0;0;1819,028;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/07/2018;16;Liquida;5406,595;0;0;1819,956;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/07/2018;17;Liquida;7426,714;0;0;1913,644;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/07/2018;18;Liquida;6554,594;0;0;1300,699;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/07/2018;19;Liquida;7270,314;0;0;1490,008;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/07/2018;20;Liquida;5507,523;0;0;1082,442;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/07/2018;21;Liquida;4055,83;0;0;721,894;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/07/2018;22;Liquida;5172,495;0;0;957,329;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/07/2018;23;Liquida;4657,12;0;0;859,073;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/07/2018;24;Liquida;4584,058;0;0;870,01;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/07/2018;1;Liquida;5471,97;0;0;1056,395;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/07/2018;2;Liquida;4183,274;0;0;842,571;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/07/2018;3;Liquida;3187,349;0;0;657,779;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/07/2018;4;Liquida;2617,85;0;0;638,417;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/07/2018;5;Liquida;2623,098;0;0;870,995;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/07/2018;6;Liquida;2690,794;0;0;887,123;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/07/2018;7;Liquida;2766,744;0;0;825,982;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/07/2018;8;Liquida;3365,605;0;0;1024,506;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/07/2018;9;Liquida;4889,152;0;0;1587,737;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/07/2018;10;Liquida;8634,967;0;0;2739,522;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/07/2018;11;Liquida;5370,527;0;0;1822,139;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/07/2018;12;Liquida;3172,186;0;0;1002,078;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/07/2018;13;Liquida;1319,99;0,066;0;439,235;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/07/2018;14;Liquida;1163,803;3,843;0;340,179;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/07/2018;15;Liquida;1002,66;1,247;2,524;284,744;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/07/2018;16;Liquida;1588,47;0;0;484,065;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/07/2018;17;Liquida;2571,812;0;0;867,58;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/07/2018;18;Liquida;5114,18;0;0;1875,539;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/07/2018;19;Liquida;8653,346;0;0;2964,314;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/07/2018;20;Liquida;9005,509;0;0;3075,229;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/07/2018;21;Liquida;8184,914;0;0;2778,584;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/07/2018;22;Liquida;6827,909;0;0;2558,605;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/07/2018;23;Liquida;6037,232;0;0;2481,363;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/07/2018;24;Liquida;5933,948;0;0;2177,594;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/07/2018;1;Liquida;4508,835;0;0;1660,588;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/07/2018;2;Liquida;5312,223;0;0;1768,817;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/07/2018;3;Liquida;4786,881;0;0;1518,837;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/07/2018;4;Liquida;3439,611;0;0;1322,906;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/07/2018;5;Liquida;4835,188;0;0;1673,302;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/07/2018;6;Liquida;4239,836;0;0;1402,974;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/07/2018;7;Liquida;4729,864;0;0;1516,038;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/07/2018;8;Liquida;4620,333;0;0;1585,619;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/07/2018;9;Liquida;4760,076;0;0;1530,898;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/07/2018;10;Liquida;3296,363;0;0;1050,208;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/07/2018;11;Liquida;1837,384;0;0;615,364;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/07/2018;12;Liquida;2179,712;0;0;748,288;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/07/2018;13;Liquida;2082,823;0;0;655,478;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/07/2018;14;Liquida;2447,406;0,034;0,057;797,796;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/07/2018;15;Liquida;3266,629;0;0;1038,01;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/07/2018;16;Liquida;4516,746;0;0;1544,44;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/07/2018;17;Liquida;4273,032;0;0;1458,236;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/07/2018;18;Liquida;7519,86;0;0;2706,38;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/07/2018;19;Liquida;9342,623;0;0;3236,835;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/07/2018;20;Liquida;7190,311;0;0;2659,8;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/07/2018;21;Liquida;8668,533;0;0;3146,083;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/07/2018;22;Liquida;9189,342;0;0;3248,331;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/07/2018;23;Liquida;10174,694;0;0;3498,351;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/07/2018;24;Liquida;10747,915;0;0;3627,195;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/07/2018;1;Liquida;11535,956;0;0;3800,23;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/07/2018;2;Liquida;10779,16;0;0;3629,979;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/07/2018;3;Liquida;7253,387;0;0;2730,204;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/07/2018;4;Liquida;6012,789;0;0;2052,23;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/07/2018;5;Liquida;6140,077;0;0;2095,376;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/07/2018;6;Liquida;4490,83;0;0;1732,281;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/07/2018;7;Liquida;4748,57;0;0;1631,238;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/07/2018;8;Liquida;5203,832;0;7,899;1414,336;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/07/2018;9;Liquida;5551,928;0;37,427;3,899;0;Hora Completa Consistente;Consistido;
