﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/05/2018 até 31/05/2018;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV4208;07/05/2018;15;Liquida;1067,687;0;0;423,736;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;07/05/2018;16;Liquida;968,23;0;0,168;400,516;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;07/05/2018;17;Liquida;1543,723;0;0,087;507,417;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;07/05/2018;18;Liquida;4636,989;0;0;1413,264;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;07/05/2018;19;Liquida;4951,945;0;0;1683,018;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;07/05/2018;20;Liquida;2922,625;0;0;784,59;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;07/05/2018;21;Liquida;2732,789;0;0;806,566;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;07/05/2018;22;Liquida;2665,897;0;0;859,818;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;07/05/2018;23;Liquida;3063,809;0;0;974,328;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;07/05/2018;24;Liquida;2836,738;0;0;925,49;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/05/2018;1;Liquida;3307,252;0;0;1080,378;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/05/2018;2;Liquida;2198,723;0;0;671,192;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/05/2018;3;Liquida;675,531;0;0;263,891;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/05/2018;4;Liquida;323,621;0,06;0,326;67,069;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/05/2018;5;Liquida;3263,113;0;0;957,818;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/05/2018;6;Liquida;2305,623;0;0;743,493;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/05/2018;7;Liquida;4529,466;0;0;1305,998;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/05/2018;8;Liquida;4496,982;0;0;1246,44;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/05/2018;9;Liquida;4436,532;0;0;1278,957;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/05/2018;10;Liquida;2989,341;0;0;920,426;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/05/2018;11;Liquida;3705,513;0;0;1150,747;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/05/2018;12;Liquida;2767,539;0;0;842,73;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/05/2018;13;Liquida;2999,396;0;0;953,226;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/05/2018;14;Liquida;3185,239;0;0;941,12;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/05/2018;15;Liquida;3671,806;0;0;1154,968;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/05/2018;16;Liquida;3568,742;0;0;1123,202;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/05/2018;17;Liquida;3729,265;0;0;1120,486;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/05/2018;18;Liquida;6949,236;0;0;1936,935;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/05/2018;19;Liquida;8821,938;0;0;2551,117;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/05/2018;20;Liquida;9760,273;0;0;2627,441;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/05/2018;21;Liquida;7761,092;0;0;2083,541;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/05/2018;22;Liquida;5402,29;0;0;1347,279;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/05/2018;23;Liquida;2526,771;0;0;730,056;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/05/2018;24;Liquida;3011,873;0;0;825,419;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/05/2018;1;Liquida;1746,729;0;0;404,17;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/05/2018;2;Liquida;3567,383;0;0;922,835;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/05/2018;3;Liquida;4155,896;0;0;1029,267;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/05/2018;4;Liquida;3287,969;0;0;786,032;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/05/2018;5;Liquida;1709,135;0;0,003;416,395;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/05/2018;6;Liquida;1135,7;0;0;320,344;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/05/2018;7;Liquida;505,773;0;0;267,953;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/05/2018;8;Liquida;1427,012;0;0;531,025;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/05/2018;9;Liquida;1751,048;0;0;650,684;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/05/2018;10;Liquida;2798,852;0;0;963,466;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/05/2018;11;Liquida;2680,335;0;0;890,971;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/05/2018;12;Liquida;872,046;2,849;0,016;323,751;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/05/2018;13;Liquida;1301,058;2,641;6,897;349,181;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/05/2018;14;Liquida;1760,799;0;0;499,291;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/05/2018;15;Liquida;2606,858;0;0,306;731,607;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/05/2018;16;Liquida;6127,198;0;0;1858,002;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/05/2018;17;Liquida;5013,599;0;0;1760,113;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/05/2018;18;Liquida;4978,411;0;0;1667,129;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/05/2018;19;Liquida;5091,498;0;0;1848,879;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/05/2018;20;Liquida;4163,867;0;0;1495,536;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/05/2018;21;Liquida;4187,173;0;0;1323,264;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/05/2018;22;Liquida;2464,794;0;0;724,962;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/05/2018;23;Liquida;1955,041;0;0;595,452;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/05/2018;24;Liquida;3689,675;0;0;1096,999;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/05/2018;1;Liquida;2745,228;0;0;843,869;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/05/2018;2;Liquida;2730,836;0;0;830,911;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/05/2018;3;Liquida;3060,463;0;0;1006,341;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/05/2018;4;Liquida;1561,713;0;0;476,878;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/05/2018;5;Liquida;1792,095;0;0;508,335;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/05/2018;6;Liquida;1999,095;0;0;655,038;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/05/2018;7;Liquida;846,985;5,327;0,069;310,53;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/05/2018;8;Liquida;289,353;13,44;2,768;84,449;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/05/2018;9;Liquida;596,55;0,76;0,186;167,422;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/05/2018;10;Liquida;765,951;0;0;210,345;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/05/2018;11;Liquida;441,203;0;0,005;116,372;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/05/2018;12;Liquida;604,884;0;0;159,127;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/05/2018;13;Liquida;630,913;0,004;0,001;197,745;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/05/2018;14;Liquida;1774,104;0;0;535,189;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/05/2018;15;Liquida;2244,909;0;1,132;357,157;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/05/2018;16;Liquida;3104,405;0;4,633;9,976;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/05/2018;17;Liquida;4356,056;0;5,066;19,182;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/05/2018;18;Liquida;4921,658;0;1,807;29,812;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/05/2018;19;Liquida;4487,146;0;7,271;25,346;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/05/2018;20;Liquida;6712,43;0;12,161;28,65;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/05/2018;21;Liquida;8154,581;0;14,072;25,91;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/05/2018;22;Liquida;6417,903;0;4,2;33,971;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/05/2018;23;Liquida;7836,922;0;9,328;61,195;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/05/2018;24;Liquida;9877,46;0;0,156;102,58;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;11/05/2018;1;Liquida;10079,9;0;0,116;92,113;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;11/05/2018;2;Liquida;9676,763;0;0,02;1720,046;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;11/05/2018;3;Liquida;3848,796;0;0;1178,993;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;11/05/2018;4;Liquida;3754,892;0;0;1027,241;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;11/05/2018;5;Liquida;2583,8;0;0;742,881;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;11/05/2018;6;Liquida;2767,545;0;0;762,734;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;11/05/2018;7;Liquida;4485,615;0;0;1328,732;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;11/05/2018;8;Liquida;3924,146;0;0;1462,467;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;11/05/2018;9;Liquida;2771,563;0;25,537;166,467;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;11/05/2018;10;Liquida;3443,344;0;35,785;2,879;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;11/05/2018;11;Liquida;3398,756;0;7,119;17,452;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;11/05/2018;12;Liquida;4637,652;0;10,068;21,186;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;11/05/2018;13;Liquida;3609,004;0;8,279;15,519;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;11/05/2018;14;Liquida;2972,394;0;4,966;11,512;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;11/05/2018;15;Liquida;3936,769;0;8,352;21,055;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;11/05/2018;16;Liquida;2732,997;0;8,794;4,445;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;11/05/2018;17;Liquida;2966,976;0;15,207;9,389;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;11/05/2018;18;Liquida;3601,428;0;3,951;31,928;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;11/05/2018;19;Liquida;7954,675;0;0,001;166,808;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;11/05/2018;20;Liquida;6796,102;0;4,172;127,165;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;11/05/2018;21;Liquida;4303,052;0;6,583;29,941;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;11/05/2018;22;Liquida;3142,209;0;37,75;1,602;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;11/05/2018;23;Liquida;5240,483;0;43,047;5,991;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;11/05/2018;24;Liquida;5585,379;0;24,361;13,276;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/05/2018;1;Liquida;3502,428;0;10,997;5,02;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/05/2018;2;Liquida;3937,39;0;7,466;9,691;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/05/2018;3;Liquida;3194,491;0;6,064;6,641;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/05/2018;4;Liquida;2117,027;0;1,157;13,834;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/05/2018;5;Liquida;1677,726;0;4,621;6,955;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/05/2018;6;Liquida;2659,659;0;13,134;2,649;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/05/2018;7;Liquida;2889,318;0;7,014;4,705;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/05/2018;8;Liquida;4323,7;0;2,602;24,545;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/05/2018;9;Liquida;4401,611;0;9,673;16,793;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/05/2018;10;Liquida;3591,221;0;11,972;8,637;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/05/2018;11;Liquida;3306,449;0;6,42;10,499;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/05/2018;12;Liquida;2855,272;0;5,257;9,672;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/05/2018;13;Liquida;1840,63;0;4,968;8,213;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/05/2018;14;Liquida;1152,819;0,389;6,048;7,504;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/05/2018;15;Liquida;1033,222;0;5,916;5,159;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/05/2018;16;Liquida;1439,234;0;3,172;5,636;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/05/2018;17;Liquida;2737,134;0;6,58;5,698;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/05/2018;18;Liquida;4305,774;0;3,88;19,605;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/05/2018;19;Liquida;5958,399;0;8,579;12,796;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/05/2018;20;Liquida;5097,629;0;4,266;18,134;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/05/2018;21;Liquida;4349,161;0;8,301;8,266;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/05/2018;22;Liquida;4087,603;0;12,146;5,306;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/05/2018;23;Liquida;4760,228;0;6,489;10,747;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/05/2018;24;Liquida;3775,495;0;2,841;11,021;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/05/2018;1;Liquida;3663,952;0;5,739;10,211;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/05/2018;2;Liquida;2973,886;0;6,978;4,074;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/05/2018;3;Liquida;2517,621;0;7,193;4,797;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/05/2018;4;Liquida;1786,364;0;8,027;5,243;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/05/2018;5;Liquida;2656,233;0;3,812;9,033;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/05/2018;6;Liquida;3037,146;0;5,96;5,242;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/05/2018;7;Liquida;2587,787;0;1,832;10,435;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/05/2018;8;Liquida;2486,926;0;9,18;3,672;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/05/2018;9;Liquida;1736,043;0;6,161;3,516;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/05/2018;10;Liquida;1496,577;0;7,575;3,011;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/05/2018;11;Liquida;885,71;0;5,864;4,017;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/05/2018;12;Liquida;775,518;0,157;8,166;8,438;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/05/2018;13;Liquida;2259,636;0;5,568;5,934;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/05/2018;14;Liquida;1588,817;0;4,294;6,046;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/05/2018;15;Liquida;3146,792;0;6,53;11,307;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/05/2018;16;Liquida;3829,739;0;11,122;11,488;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/05/2018;17;Liquida;4884,238;0;3,464;25,874;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/05/2018;18;Liquida;5235,654;0;1,189;43,282;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/05/2018;19;Liquida;9897,174;0;1,704;49,916;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/05/2018;20;Liquida;9792,892;0;5,117;32,529;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/05/2018;21;Liquida;7508,315;0;9,218;63,947;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/05/2018;22;Liquida;6765,965;0;25,641;13,287;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/05/2018;23;Liquida;7114,96;0;11,54;82,532;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/05/2018;24;Liquida;7357,333;0;36,98;61,413;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;14/05/2018;1;Liquida;4263,03;0;141,566;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;14/05/2018;2;Liquida;4049,033;0;46,713;2,936;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;14/05/2018;3;Liquida;4944,651;0;3,178;37,706;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;14/05/2018;4;Liquida;5887,241;0;1,472;62,808;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;14/05/2018;5;Liquida;7402,18;0;1;104,508;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;14/05/2018;6;Liquida;9863,603;0;0,837;97,918;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;14/05/2018;7;Liquida;8711,975;0;5,688;35,125;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;14/05/2018;8;Liquida;9781,98;0;8,861;20,309;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;14/05/2018;9;Liquida;9758,819;0;10,884;19,073;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;14/05/2018;10;Liquida;6979,153;0;8,754;35,039;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;14/05/2018;11;Liquida;6294,217;0;57,455;12,532;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;14/05/2018;12;Liquida;6595,069;0;25,541;14,791;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;14/05/2018;13;Liquida;5783,717;0;38,895;10,004;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;14/05/2018;14;Liquida;6505,498;0;24,361;24,635;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;14/05/2018;15;Liquida;5122,179;0;20,353;15,567;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;14/05/2018;16;Liquida;5341,105;0;30,434;20,125;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;14/05/2018;17;Liquida;5484,87;0;18,473;18,37;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;14/05/2018;18;Liquida;6372,984;0;15,783;24,655;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;14/05/2018;19;Liquida;7780,196;0;33,438;11,712;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;14/05/2018;20;Liquida;8895,523;0;18,783;24,35;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;14/05/2018;21;Liquida;10101,002;0;5,826;18,594;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;14/05/2018;22;Liquida;9838,247;0;4,943;46,011;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;14/05/2018;23;Liquida;9746,674;0;9,42;19,138;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;14/05/2018;24;Liquida;10193,239;0;3,086;10,331;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;15/05/2018;1;Liquida;10195,565;0;1,941;15,141;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;15/05/2018;2;Liquida;9908,685;0;2,245;36,327;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;15/05/2018;3;Liquida;8980,983;0;1,772;81,879;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;15/05/2018;4;Liquida;9444,448;0;3,026;51,116;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;15/05/2018;5;Liquida;6815,722;0;9,885;22,046;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;15/05/2018;6;Liquida;5720,772;0;5,201;31,143;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;15/05/2018;7;Liquida;4015,594;0;2,44;20,022;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;15/05/2018;8;Liquida;5864,208;0;4,754;46,509;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;15/05/2018;9;Liquida;5610,496;0;9,876;32,704;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;15/05/2018;10;Liquida;3621,693;0;0,587;36,086;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;15/05/2018;11;Liquida;2925,629;0;0,162;31,342;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;15/05/2018;12;Liquida;2435,017;0;2,634;21,26;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;15/05/2018;13;Liquida;2349,757;0;2,766;19,957;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;15/05/2018;14;Liquida;2081,134;0;0,44;24,407;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;15/05/2018;15;Liquida;4184,196;0;12,547;19,043;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;15/05/2018;16;Liquida;4113,739;0;5,252;22,216;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;15/05/2018;17;Liquida;3544,101;0;5,587;18,646;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;15/05/2018;18;Liquida;4147,069;0;10,493;11,139;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;15/05/2018;19;Liquida;6437,992;0;5,469;36,473;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;15/05/2018;20;Liquida;7191,499;0;3,822;36,876;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;15/05/2018;21;Liquida;5996,88;0;11,565;29,747;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;15/05/2018;22;Liquida;9362,469;0;10,916;24,263;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;15/05/2018;23;Liquida;9333,31;0;19,655;26,592;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;15/05/2018;24;Liquida;8377,526;0;18,583;16,286;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;16/05/2018;1;Liquida;8783,251;0;9,273;46,616;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;16/05/2018;2;Liquida;10055,789;0;13,347;4,515;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;16/05/2018;3;Liquida;10205,895;0;9,241;3,862;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;16/05/2018;4;Liquida;8129,753;0;3,222;30,944;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;16/05/2018;5;Liquida;4456,425;0;0,019;1298,35;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;16/05/2018;6;Liquida;4856,091;0;0;1568,121;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;16/05/2018;7;Liquida;5508,175;0;0;1649,52;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;16/05/2018;8;Liquida;5328,879;0;0;1468,697;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;16/05/2018;9;Liquida;5651,313;0;0;1536,738;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;16/05/2018;10;Liquida;5489,712;0;0;1580,487;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;16/05/2018;11;Liquida;4915,611;0;0;1425,828;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;16/05/2018;12;Liquida;4124,783;0;0;1282,728;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;16/05/2018;13;Liquida;2876,076;0;0;793,016;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;16/05/2018;14;Liquida;2966,632;0;0;819,195;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;16/05/2018;15;Liquida;2406,373;0;0,001;682,169;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;16/05/2018;16;Liquida;2266,226;0;0;650,89;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;16/05/2018;17;Liquida;794,04;0;0;232,006;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;16/05/2018;18;Liquida;2498,737;0;0;612,317;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;16/05/2018;19;Liquida;4356,984;0;0;1194,151;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;16/05/2018;20;Liquida;3875,913;0;0;1095,84;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;16/05/2018;21;Liquida;3207,088;0;0;805,914;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;16/05/2018;22;Liquida;3004,225;0;0;809,789;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;16/05/2018;23;Liquida;4147,797;0;0;1134,625;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;16/05/2018;24;Liquida;4108,302;0;0;1148,157;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;17/05/2018;1;Liquida;3940,762;0;0;1046,845;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;17/05/2018;2;Liquida;4028,004;0;0;1197,989;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;17/05/2018;3;Liquida;2816,979;0;0;708,423;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;17/05/2018;4;Liquida;2952,819;0;0;876,371;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;17/05/2018;5;Liquida;4128,502;0;0;1262,221;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;17/05/2018;6;Liquida;2127,679;0;0;729,853;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;17/05/2018;7;Liquida;994,59;0;0;386,846;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;17/05/2018;8;Liquida;1516,902;0;0;476,984;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;17/05/2018;9;Liquida;1649,781;0;0;470,204;0;Hora Completa Consistente;Consistido
