﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/08/2019 até 31/08/2019;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV4208;05/08/2019;20;Liquida;9413,919;0;0;836,279;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/08/2019;21;Liquida;8375,873;0;0;1071,268;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/08/2019;22;Liquida;6854,399;0;0;1030,345;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/08/2019;23;Liquida;9780,337;0;0;1144,15;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/08/2019;24;Liquida;7708,405;0;0;1055,617;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/08/2019;1;Liquida;9745,864;0;0;322,87;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/08/2019;2;Liquida;9967,704;0;0;319,51;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/08/2019;3;Liquida;6305,501;0;0;436,492;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/08/2019;4;Liquida;9878,368;0;0;371,829;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/08/2019;5;Liquida;10210,27;0;0;273,455;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/08/2019;6;Liquida;10209,852;0;0;337,472;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/08/2019;7;Liquida;10215,282;0;0;372,44;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/08/2019;8;Liquida;10170,815;0;0,018;153,794;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/08/2019;9;Liquida;9612,512;0;0,904;145,146;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/08/2019;10;Liquida;9733,21;0;3,434;153,513;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/08/2019;11;Liquida;9345,616;0;0,446;179,844;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/08/2019;12;Liquida;8366,224;0;81,768;16,444;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/08/2019;13;Liquida;7525,308;0;20,431;50,225;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/08/2019;14;Liquida;7385,116;0;10,587;50,221;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/08/2019;15;Liquida;7973,983;0;0,014;182,024;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/08/2019;16;Liquida;8389,819;0;5,506;111,038;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/08/2019;17;Liquida;7063,91;0;0;214,508;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/08/2019;18;Liquida;7795,779;0;0,233;235,575;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/08/2019;19;Liquida;7102,307;0;0;322,597;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/08/2019;20;Liquida;7620,313;0;0;276,674;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/08/2019;21;Liquida;5185,648;0;0;259,451;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/08/2019;22;Liquida;5067,456;0;0;216,665;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/08/2019;23;Liquida;6797,452;0;0;229,352;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/08/2019;24;Liquida;5432,311;0;0;304,74;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/08/2019;1;Liquida;8827,064;0;0;304,375;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/08/2019;2;Liquida;7453,34;0;0;269,538;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/08/2019;3;Liquida;8802,969;0;0;346,955;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/08/2019;4;Liquida;8712,731;0;17,012;192,136;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/08/2019;5;Liquida;9646,867;0;22,992;8,899;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/08/2019;6;Liquida;9979,948;0;12,802;40,299;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/08/2019;7;Liquida;9002,89;0;5,211;50,23;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/08/2019;8;Liquida;8718,515;0;43,018;14,014;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/08/2019;9;Liquida;9041,129;0;178,647;1,858;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/08/2019;10;Liquida;8638,173;0;120,718;1,858;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/08/2019;11;Liquida;7817,557;0;28,37;19,931;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/08/2019;12;Liquida;7686,137;0;6,512;119,076;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/08/2019;13;Liquida;6749,026;0;0;337,631;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/08/2019;14;Liquida;7313,67;0;0,028;165,071;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/08/2019;15;Liquida;6209,72;0;17,941;61,728;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/08/2019;16;Liquida;5220,089;0;29,519;19,683;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/08/2019;17;Liquida;6055,344;0;12,466;54,844;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/08/2019;18;Liquida;5557,197;0;1,638;108,44;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/08/2019;19;Liquida;6636,22;0;9,669;29,842;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/08/2019;20;Liquida;3510,021;0;0;135,823;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/08/2019;21;Liquida;4313,425;0;0;239,86;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/08/2019;22;Liquida;3309,975;0;0;150,777;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/08/2019;23;Liquida;1892,091;0;0;184,034;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/08/2019;24;Liquida;1415,153;0;0,283;272,315;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/08/2019;1;Liquida;1690,522;0;223,315;0,052;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/08/2019;2;Liquida;4692,148;0;189,59;0,325;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/08/2019;3;Liquida;3848,063;0;202,055;0,009;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/08/2019;4;Liquida;6310,64;0;66,551;3,54;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/08/2019;5;Liquida;4691,256;0;70,946;0,592;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/08/2019;6;Liquida;1851,818;0;123,5;0,002;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/08/2019;7;Liquida;2328,255;0;78,33;3,174;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/08/2019;8;Liquida;1405,594;0;211,112;0,02;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/08/2019;9;Liquida;7116,473;0;39,162;35,558;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/08/2019;10;Liquida;8890,901;0;59,752;3,096;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/08/2019;11;Liquida;7671,12;0;27,132;19,587;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/08/2019;12;Liquida;7917,692;0;17,703;25,422;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/08/2019;13;Liquida;9660,368;0;4,309;47,266;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/08/2019;14;Liquida;9356,841;0;12,168;28,232;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/08/2019;15;Liquida;9900,026;0;15,075;7,385;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/08/2019;16;Liquida;10193,992;0;111,511;0,087;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/08/2019;17;Liquida;10073,366;0;9,201;82,157;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/08/2019;18;Liquida;6880,273;0;5,295;89,394;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/08/2019;19;Liquida;5904,38;0;55,038;5,561;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/08/2019;20;Liquida;4880,933;0;37,806;41,638;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/08/2019;21;Liquida;7570,947;0;2,499;73,024;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/08/2019;22;Liquida;8336,453;0;28,818;26,032;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/08/2019;23;Liquida;6657,206;0;0,202;125,423;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/08/2019;24;Liquida;6532,116;0;0;197,144;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/08/2019;1;Liquida;5570,445;0;66,476;11,2;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/08/2019;2;Liquida;6518,562;0;4,864;48,777;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/08/2019;3;Liquida;6121,808;0;13,172;32,072;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/08/2019;4;Liquida;4145,03;0;110,206;44,747;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/08/2019;5;Liquida;4625,416;0;114,303;0,03;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/08/2019;6;Liquida;4475,531;0;81,664;9,373;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/08/2019;7;Liquida;4978,171;0;41,438;11,142;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/08/2019;8;Liquida;7111,679;0;76,46;63,969;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/08/2019;9;Liquida;9609,245;0;99,225;15,008;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/08/2019;10;Liquida;8921,215;0;93,81;2,166;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/08/2019;11;Liquida;9522,842;0;61,95;2,779;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/08/2019;12;Liquida;9484,825;0;52,381;5,155;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/08/2019;13;Liquida;8836,032;0;21,11;20,997;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/08/2019;14;Liquida;8289,931;0;19,519;52,291;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/08/2019;15;Liquida;7109,66;0;18,519;55,566;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/08/2019;16;Liquida;7116,474;0;8,176;36,915;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/08/2019;17;Liquida;5500,653;0;9,11;58,257;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/08/2019;18;Liquida;4900,804;0;4,208;109,265;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/08/2019;19;Liquida;5939,99;0;2,412;43,985;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/08/2019;20;Liquida;5736,71;0;6,803;13,932;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/08/2019;21;Liquida;6185,284;0;0,02;96,35;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/08/2019;22;Liquida;5673,435;0;1,552;48,28;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/08/2019;23;Liquida;4717,866;0;0;137,547;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/08/2019;24;Liquida;8132,969;0;0;367,304;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/08/2019;1;Liquida;5740,793;0;0;246,247;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/08/2019;2;Liquida;6267,145;0;59,828;24,093;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/08/2019;3;Liquida;6819,938;0;41,176;9,911;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/08/2019;4;Liquida;7484,374;0;29,496;16,894;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/08/2019;5;Liquida;7317,145;0;12,971;20,023;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/08/2019;6;Liquida;10049,412;0;4,789;79,391;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/08/2019;7;Liquida;9522,825;0;0,516;173,381;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/08/2019;8;Liquida;9978,488;0;11,144;61,652;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/08/2019;9;Liquida;10061,222;0;144,513;0,321;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/08/2019;10;Liquida;10036,317;0;135,371;1,043;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/08/2019;11;Liquida;9269,372;0;158,441;0,079;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/08/2019;12;Liquida;8180,902;0;120,544;2,343;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/08/2019;13;Liquida;6637,763;0;30,243;24,145;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/08/2019;14;Liquida;7021,193;0;18,113;39,818;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/08/2019;15;Liquida;5909,071;0;25,957;22,812;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/08/2019;16;Liquida;5091,374;0;15,234;51,619;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/08/2019;17;Liquida;3708,94;0;0;90,875;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/08/2019;18;Liquida;4325,68;0;47,925;40,266;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/08/2019;19;Liquida;6813,664;0;102,666;0,012;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/08/2019;20;Liquida;8590,83;0;90,166;11,848;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/08/2019;21;Liquida;8838,894;0;40,61;17,826;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/08/2019;22;Liquida;8240,023;0;26,542;29,717;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/08/2019;23;Liquida;10209,938;0;9,694;8,372;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/08/2019;24;Liquida;10202,362;0;19,493;16,884;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/08/2019;1;Liquida;10199,43;0;0;69,917;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/08/2019;2;Liquida;9985,903;0;3,045;77,954;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/08/2019;3;Liquida;9752,578;0;6,476;41,25;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/08/2019;4;Liquida;10179,326;0;0,214;45,066;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/08/2019;5;Liquida;10205,409;0;20,811;28,518;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/08/2019;6;Liquida;9363,329;0;14,891;76,946;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/08/2019;7;Liquida;6551,858;0;2,514;59,856;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/08/2019;8;Liquida;7559,495;0;25,824;30,731;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/08/2019;9;Liquida;7889,625;0;10,697;37,74;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/08/2019;10;Liquida;8953,911;0;4,106;56,877;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/08/2019;11;Liquida;8628,847;0;13,672;58,795;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/08/2019;12;Liquida;7000,57;0;0,127;114,88;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/08/2019;13;Liquida;7091,253;0;2,656;92,334;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/08/2019;14;Liquida;4445,754;0;16,463;25,608;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/08/2019;15;Liquida;3680,314;0;0,066;63,128;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/08/2019;16;Liquida;4221,087;0;0,777;122,423;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/08/2019;17;Liquida;4247,574;0;0;138,227;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/08/2019;18;Liquida;6449,899;0;211,623;20,146;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/08/2019;19;Liquida;9661,405;0;424,445;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/08/2019;20;Liquida;8487,227;0;527,581;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/08/2019;21;Liquida;6677,907;0;421,623;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/08/2019;22;Liquida;4172,678;0;312,833;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/08/2019;23;Liquida;4903,575;0;118,53;1,54;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/08/2019;24;Liquida;7174,155;0;0,927;179,155;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/08/2019;1;Liquida;6399,166;0;0;1360,627;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/08/2019;2;Liquida;5126,683;0;0;1471,025;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/08/2019;3;Liquida;4930,882;0;0;1345,591;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/08/2019;4;Liquida;1890,134;0;0;1219,52;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/08/2019;5;Liquida;2459,87;0;0;1165,942;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/08/2019;6;Liquida;1914,163;0;0;1123,463;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/08/2019;7;Liquida;8498,231;0;0;1208,065;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/08/2019;8;Liquida;9257,363;0;0;803,178;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/08/2019;9;Liquida;9311,565;0;0;1167,961;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/08/2019;10;Liquida;7927,346;0;0;1338,457;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/08/2019;11;Liquida;9081,341;0;0;1376,329;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/08/2019;12;Liquida;8471,176;0;0;1439,478;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/08/2019;13;Liquida;8114,352;0;0;1656,559;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/08/2019;14;Liquida;6879,184;0;0;1636,561;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/08/2019;15;Liquida;7609,569;0;0;1529,877;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/08/2019;16;Liquida;8268,229;0;0;1442,209;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/08/2019;17;Liquida;7981,667;0;0;1487,088;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/08/2019;18;Liquida;8449,393;0;0;1443,751;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/08/2019;19;Liquida;10035,417;0;0;1512,829;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/08/2019;20;Liquida;10143,105;0;0;1385,734;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/08/2019;21;Liquida;10054,497;0;0;1512,223;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/08/2019;22;Liquida;10167,097;0;0;1027,927;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/08/2019;23;Liquida;10094,951;0;0;675,299;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/08/2019;24;Liquida;10150,166;0;0;686,054;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/08/2019;1;Liquida;8021,428;0;0;548,982;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/08/2019;2;Liquida;6310,138;0;0;477,303;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/08/2019;3;Liquida;9189,171;0;0;725,775;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/08/2019;4;Liquida;9098,069;0;0;867,874;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/08/2019;5;Liquida;3720,085;0;0;692,929;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/08/2019;6;Liquida;1276,727;0;0;595,558;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/08/2019;7;Liquida;1501,587;0;0;444,719;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/08/2019;8;Liquida;783,913;1,89;0;278,901;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/08/2019;9;Liquida;1945,062;0;0;522,293;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/08/2019;10;Liquida;2845,821;0;0;555,318;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/08/2019;11;Liquida;1772,222;0;0;507,987;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/08/2019;12;Liquida;2235,207;0;0;537,528;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/08/2019;13;Liquida;1615,579;0;0;535,486;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/08/2019;14;Liquida;2175,515;0;0;409,752;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/08/2019;15;Liquida;2659,7;0;0;347,999;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/08/2019;16;Liquida;2580,875;0;0;332,107;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/08/2019;17;Liquida;3032,231;0;0;591,184;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/08/2019;18;Liquida;3306,069;0;0;702,639;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/08/2019;19;Liquida;4232,748;0;0;682,879;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/08/2019;20;Liquida;3758,247;0;0;732,54;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/08/2019;21;Liquida;5568,2;0;0;816,691;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/08/2019;22;Liquida;5945,825;0;0;781,84;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/08/2019;23;Liquida;6997,824;0;0;864,536;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/08/2019;24;Liquida;5682,224;0;0;865,539;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/08/2019;1;Liquida;4312,724;0;0;945,2;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/08/2019;2;Liquida;1985,455;0;0;950,841;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/08/2019;3;Liquida;1120,937;0;0;877,583;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/08/2019;4;Liquida;582,115;0;0;874,381;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/08/2019;5;Liquida;855,468;0;0;842,089;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/08/2019;6;Liquida;1430,065;0;0;584,169;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/08/2019;7;Liquida;1431,12;0;0;615,103;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/08/2019;8;Liquida;559,301;0;0;582,414;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/08/2019;9;Liquida;808,524;0;0;832,685;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/08/2019;10;Liquida;2591,596;0;0;749,294;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/08/2019;11;Liquida;2265,644;0;0;722,396;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/08/2019;12;Liquida;1584,57;0;0;673,529;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/08/2019;13;Liquida;1815,512;0;0;878,81;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/08/2019;14;Liquida;2446,125;0;0;888,604;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/08/2019;15;Liquida;3791,303;0;0;791,877;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/08/2019;16;Liquida;1967,795;0;0;751,664;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/08/2019;17;Liquida;4733,738;0;0;857,55;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/08/2019;18;Liquida;4471,054;0;0;647,064;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/08/2019;19;Liquida;5843,291;0;0;768,637;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/08/2019;20;Liquida;7897,038;0;0;800,191;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/08/2019;21;Liquida;7994,89;0;0;757,082;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/08/2019;22;Liquida;6501,87;0;0;677,854;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/08/2019;23;Liquida;6316,419;0;0;867,756;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/08/2019;24;Liquida;3658,426;0;0;894,956;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/08/2019;1;Liquida;9572,315;0;0;641,301;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/08/2019;2;Liquida;10134,277;0;0;534,762;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/08/2019;3;Liquida;9481,976;0;0;755,23;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/08/2019;4;Liquida;7563,315;0;0;867,673;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/08/2019;5;Liquida;6202,732;0;0;811,024;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/08/2019;6;Liquida;4271,822;0;0;790,604;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/08/2019;7;Liquida;9466,22;0;0;662,573;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/08/2019;8;Liquida;4097,65;0;0;497,902;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/08/2019;9;Liquida;3608,815;0;0;392,86;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/08/2019;10;Liquida;5556,549;0;0;469,727;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/08/2019;11;Liquida;5771,742;0;0;422,897;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/08/2019;12;Liquida;7367,978;0;0;417,601;0;Hora Completa Consistente;Consistido;
