﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/07/2019 até 31/07/2019;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV2204;28/07/2019;10;Liquida;8888,397;0;0;229,06;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;28/07/2019;11;Liquida;4849,559;0;0,018;118,591;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;28/07/2019;12;Liquida;4793,821;0;0,842;97,442;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;28/07/2019;13;Liquida;5174,945;0;0;200,201;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;28/07/2019;14;Liquida;6962,735;0;0,258;234,105;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;28/07/2019;15;Liquida;8203,683;0;0;184,596;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;28/07/2019;16;Liquida;6287,731;0;0,081;214,285;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;28/07/2019;17;Liquida;5089,577;0;0,003;170,576;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;28/07/2019;18;Liquida;4854,37;0;27,936;30,35;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;28/07/2019;19;Liquida;3983,13;0;0,758;33,139;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;28/07/2019;20;Liquida;3605,036;0;0,864;118,282;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;28/07/2019;21;Liquida;5106,849;0;0;294,18;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;28/07/2019;22;Liquida;3351,47;0;0;369,205;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;28/07/2019;23;Liquida;3522,037;0;0;374,92;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;28/07/2019;24;Liquida;3192,155;0;0;403,662;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;29/07/2019;1;Liquida;2848,833;0;0;320,025;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;29/07/2019;2;Liquida;4749,769;0;0;383,233;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;29/07/2019;3;Liquida;4748,816;0;0;490,913;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;29/07/2019;4;Liquida;5326,341;0;0;368,027;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;29/07/2019;5;Liquida;4543,741;0;0;346,778;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;29/07/2019;6;Liquida;5078,167;0;0;442,506;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;29/07/2019;7;Liquida;5542,979;0;0;394,434;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;29/07/2019;8;Liquida;3857,639;0;3,328;136,862;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;29/07/2019;9;Liquida;3290,76;0;0;301,21;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;29/07/2019;10;Liquida;6628,919;0;2,03;303,923;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;29/07/2019;11;Liquida;4900,487;0;0;511,611;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;29/07/2019;12;Liquida;4458,247;0;0;504,131;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;29/07/2019;13;Liquida;4352,496;0;0;564,075;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;29/07/2019;14;Liquida;4702,992;0;0;537,537;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;29/07/2019;15;Liquida;3938,699;0;0;497,009;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;29/07/2019;16;Liquida;2721,218;0;0;549,794;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;29/07/2019;17;Liquida;2613,347;0;0;514,799;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;29/07/2019;18;Liquida;2439,574;0;0;449,767;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;29/07/2019;19;Liquida;2807,908;0;0;308,248;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;29/07/2019;20;Liquida;4115,602;0;0;351,272;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;29/07/2019;21;Liquida;4888,658;0;0;348,796;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;29/07/2019;22;Liquida;4313,733;0;0;356,994;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;29/07/2019;23;Liquida;4926,993;0;0;514,287;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;29/07/2019;24;Liquida;3840,234;0;0;621,153;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/07/2019;1;Liquida;2975,167;0;0;578,014;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/07/2019;2;Liquida;2172,261;0;0;631,511;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/07/2019;3;Liquida;2148,733;0;0;686,951;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/07/2019;4;Liquida;983,435;0;0;577,94;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/07/2019;5;Liquida;462,569;0;0;492,885;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/07/2019;6;Liquida;1206,659;0;0;345,791;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/07/2019;7;Liquida;1393,554;0;0;347,856;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/07/2019;8;Liquida;962,51;0;95,24;77,647;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/07/2019;9;Liquida;691,151;0;156,2;9,822;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/07/2019;10;Liquida;1475,989;0;0;138,242;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/07/2019;11;Liquida;1939,317;0;0,007;84,482;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/07/2019;12;Liquida;1810,544;0;0;125,211;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/07/2019;13;Liquida;1501,424;0;0,011;77,918;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/07/2019;14;Liquida;2125,951;0;3,723;164,566;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/07/2019;15;Liquida;3345,832;0;0;273,959;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/07/2019;16;Liquida;6148,582;0;0;281,49;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/07/2019;17;Liquida;6231,215;0;1,118;208,34;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/07/2019;18;Liquida;7067,933;0;41,408;130,045;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/07/2019;19;Liquida;9679,161;0;20,503;34,824;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/07/2019;20;Liquida;10384,875;0;1,725;134,114;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/07/2019;21;Liquida;8816,587;0;0;298,03;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/07/2019;22;Liquida;8951,24;0;0;205,208;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/07/2019;23;Liquida;6702,394;0;0;314,38;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/07/2019;24;Liquida;5860,692;0;0;502,666;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/07/2019;1;Liquida;2717,009;0;0;520,923;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/07/2019;2;Liquida;2662,842;0;0;557,243;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/07/2019;3;Liquida;3653,872;0;0,737;259,793;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/07/2019;4;Liquida;4787,488;0;0,287;52,818;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/07/2019;5;Liquida;3613,689;0;8,088;156,368;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/07/2019;6;Liquida;6635,147;0;0;689,956;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/07/2019;7;Liquida;7599,573;0;0;959,721;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/07/2019;8;Liquida;4287,39;0;0;515,97;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/07/2019;9;Liquida;2237,883;0;0;593,663;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/07/2019;10;Liquida;2099,093;0;0;1170,474;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/07/2019;11;Liquida;2347,003;0;0;1000,238;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/07/2019;12;Liquida;1627,713;0;0;985,012;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/07/2019;13;Liquida;1604,947;0;0;842,365;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/07/2019;14;Liquida;1455,407;0;0;774,627;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/07/2019;15;Liquida;1484,212;0;0;1005,645;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/07/2019;16;Liquida;1829,491;0;0;1039,426;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/07/2019;17;Liquida;1280,792;0;0;1279,371;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/07/2019;18;Liquida;1566,85;0;0;910,938;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/07/2019;19;Liquida;1789,083;0;0;314,272;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/07/2019;20;Liquida;2273,333;0;0;482,487;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/07/2019;21;Liquida;1942,701;0;0;594,316;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/07/2019;22;Liquida;4131,214;0;0;497,521;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/07/2019;23;Liquida;3884,228;0;0;613,566;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/07/2019;24;Liquida;4669,429;0;0;551,9;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/07/2019;1;Liquida;784,929;0,006;4,376;19,486;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/07/2019;2;Liquida;2750,23;0;1,008;68,338;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/07/2019;3;Liquida;4749,194;0;2,619;78,816;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/07/2019;4;Liquida;4105,893;0;0,037;109,071;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/07/2019;5;Liquida;2768,691;0;0;143,549;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/07/2019;6;Liquida;1709,331;0;0,612;121,481;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/07/2019;7;Liquida;1705,843;0;0;249,844;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/07/2019;8;Liquida;201,166;6,004;0,112;116,096;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/07/2019;9;Liquida;297,01;27,522;0,019;133,724;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/07/2019;10;Liquida;931,668;0,013;0,945;45,027;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/07/2019;11;Liquida;1998,336;0;2,274;16,058;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/07/2019;12;Liquida;3052,376;0;22,904;7,324;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/07/2019;13;Liquida;7124,344;0;34,787;22,513;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/07/2019;14;Liquida;9117,998;0;92,414;2,497;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/07/2019;15;Liquida;8870,679;0;72,607;6,837;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/07/2019;16;Liquida;7396,547;0;9,905;57,143;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/07/2019;17;Liquida;4830,531;0;1,228;144,072;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/07/2019;18;Liquida;3220,973;0;0,019;155,566;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/07/2019;19;Liquida;8365,798;0;1,601;108,483;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/07/2019;20;Liquida;9104,281;0;0;450,881;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/07/2019;21;Liquida;11190,153;0;4,32;204,624;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/07/2019;22;Liquida;12041,843;0;1,631;47,828;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/07/2019;23;Liquida;5786,945;0;24,093;33,582;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/07/2019;24;Liquida;6820,223;0;0;228,086;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/07/2019;1;Liquida;5473,635;0;0;365,307;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/07/2019;2;Liquida;4262,609;0;0;281,743;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/07/2019;3;Liquida;4209,893;0;0;305,609;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/07/2019;4;Liquida;3853,595;0;0;233,273;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/07/2019;5;Liquida;3434,426;0;0;252,603;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/07/2019;6;Liquida;4504,747;0;23,558;97,035;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/07/2019;7;Liquida;3742,987;0;0;129,888;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/07/2019;8;Liquida;3356,222;0;15,714;44,936;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/07/2019;9;Liquida;4616,009;0;0;190,228;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/07/2019;10;Liquida;4349,396;0;0;174,144;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/07/2019;11;Liquida;3613,334;0;0;102,457;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/07/2019;12;Liquida;2041,657;0;0,809;68,275;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/07/2019;13;Liquida;1493,708;0;1,014;70,106;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/07/2019;14;Liquida;1331,202;0;0,126;148,633;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/07/2019;15;Liquida;1333,34;0;0;137,6;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/07/2019;16;Liquida;1592,242;0;0;193,921;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/07/2019;17;Liquida;2401,262;0;0;128,777;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/07/2019;18;Liquida;3684,94;0;11,496;33,158;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/07/2019;19;Liquida;7653,073;0;0,004;139,474;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/07/2019;20;Liquida;9446,679;0;0,53;136,293;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/07/2019;21;Liquida;8810,121;0;0;175,235;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/07/2019;22;Liquida;8753,284;0;5,141;71,813;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/07/2019;23;Liquida;6799,045;0;0,146;120,479;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/07/2019;24;Liquida;6787,584;0;0;212,921;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/07/2019;1;Liquida;5877,175;0;0;274,313;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/07/2019;2;Liquida;3588,516;0;0;325,106;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/07/2019;3;Liquida;2757,793;0;0,039;210,462;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/07/2019;4;Liquida;4179,681;0;18,157;12,722;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/07/2019;5;Liquida;3695,486;0;18,986;9,368;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/07/2019;6;Liquida;2382,636;0;26,417;125,741;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/07/2019;7;Liquida;248,604;31,384;0;364,805;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/07/2019;8;Liquida;515,547;0,054;2,512;62,697;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/07/2019;9;Liquida;219,463;3,943;25,389;16,024;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/07/2019;10;Liquida;7,492;86,348;1,534;136,095;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/07/2019;11;Liquida;6,937;60,677;0,982;94,265;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/07/2019;12;Liquida;27,113;43,8;0,441;149,15;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/07/2019;13;Liquida;239,114;22,325;0;181,975;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/07/2019;14;Liquida;574,705;3,77;0;163,179;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/07/2019;15;Liquida;528,845;5,676;2,601;108,911;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/07/2019;16;Liquida;1893,237;0;0;134,739;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/07/2019;17;Liquida;3575,138;0;0,121;230,667;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/07/2019;18;Liquida;6378,744;0;0,763;178,417;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/07/2019;19;Liquida;3983,638;0;0;196,55;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/07/2019;20;Liquida;4580,17;0;0;346,052;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/07/2019;21;Liquida;6214,248;0;0;392,934;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/07/2019;22;Liquida;5099,072;0;0;291,6;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/07/2019;23;Liquida;3449,596;0;0;420,152;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/07/2019;24;Liquida;4584,133;0;0;434,02;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/07/2019;1;Liquida;5586,251;0;0;338,28;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/07/2019;2;Liquida;4969,148;0;0;220,851;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/07/2019;3;Liquida;2944,78;0;0;253,311;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/07/2019;4;Liquida;3896,504;0;0;277,223;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/07/2019;5;Liquida;4170,161;0;0;260,417;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/07/2019;6;Liquida;7041,882;0;0;325,864;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/07/2019;7;Liquida;7524,662;0;0;287,424;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/07/2019;8;Liquida;5085,353;0;0;207,931;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/07/2019;9;Liquida;4056,675;0;0,012;114,263;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/07/2019;10;Liquida;4772,53;0;0,045;98,813;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/07/2019;11;Liquida;3126,369;0;0,004;83,083;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/07/2019;12;Liquida;1553,485;0;0,013;64,053;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/07/2019;13;Liquida;594,957;0,839;0,83;64,286;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/07/2019;14;Liquida;961,502;0,336;1,255;38,517;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/07/2019;15;Liquida;1850,004;0;13,006;11,371;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/07/2019;16;Liquida;3451,398;0;1,951;19,128;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/07/2019;17;Liquida;4580,7;0;0,205;81,922;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/07/2019;18;Liquida;6025,639;0;73,551;16,091;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/07/2019;19;Liquida;7784,986;0;38,033;45,715;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/07/2019;20;Liquida;9979,239;0;2,15;112,476;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/07/2019;21;Liquida;8321,511;0;1,169;74,394;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/07/2019;22;Liquida;9919,926;0;6,079;42,953;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/07/2019;23;Liquida;9101,516;0;7,857;43,497;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/07/2019;24;Liquida;10261,033;0;0,504;123,614;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/07/2019;1;Liquida;10653,483;0;21,399;57,722;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/07/2019;2;Liquida;9816,1;0;36,383;20,505;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/07/2019;3;Liquida;9741,577;0;131,881;0,726;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/07/2019;4;Liquida;9220,115;0;96,899;2,129;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/07/2019;5;Liquida;8735,995;0;126,146;0,063;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/07/2019;6;Liquida;9510,28;0;44,981;52,671;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/07/2019;7;Liquida;8029,599;0;0,792;92,757;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/07/2019;8;Liquida;8057,599;0;61,415;8,384;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/07/2019;9;Liquida;6588,715;0;147,346;0,21;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/07/2019;10;Liquida;5765,935;0;218,328;2,587;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/07/2019;11;Liquida;3778,31;0;36,548;4,068;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/07/2019;12;Liquida;2461,578;0;71,564;0,125;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/07/2019;13;Liquida;1013,545;2,681;74,037;4,773;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/07/2019;14;Liquida;619,636;0,52;18,541;14,843;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/07/2019;15;Liquida;1371,001;0;10,489;6,748;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/07/2019;16;Liquida;1547,086;0;1,388;28,333;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/07/2019;17;Liquida;2856,026;0;0,029;204,167;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/07/2019;18;Liquida;3954,796;0;14,134;99,919;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/07/2019;19;Liquida;5771,956;0;0,58;55,265;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/07/2019;20;Liquida;8395,752;0;0;269,824;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/07/2019;21;Liquida;6820,135;0;2,465;130,316;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/07/2019;22;Liquida;6407,273;0;8,842;21,488;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/07/2019;23;Liquida;7045,597;0;2,353;64,603;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/07/2019;24;Liquida;6509,503;0;0,003;172,886;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/07/2019;1;Liquida;5522,691;0;0;191,814;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/07/2019;2;Liquida;5108,374;0;0,776;66,139;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/07/2019;3;Liquida;6499,643;0;0,052;120,639;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/07/2019;4;Liquida;9029,67;0;0,714;1476,341;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/07/2019;5;Liquida;7201,647;0;0;2307,104;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/07/2019;6;Liquida;6903,264;0;0;2285,006;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/07/2019;7;Liquida;5609,274;0;0;2441,433;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/07/2019;8;Liquida;6155,919;0;0;2365,788;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/07/2019;9;Liquida;4518,551;0;0;2190,41;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/07/2019;10;Liquida;2713,63;0;0;2024,878;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/07/2019;11;Liquida;1206,049;0;0;2202,478;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/07/2019;12;Liquida;161,93;18,881;0,302;1049,334;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/07/2019;13;Liquida;431,031;0,45;0;513,958;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/07/2019;14;Liquida;794,784;0,144;0;511,947;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/07/2019;15;Liquida;1218,431;0;0;501,884;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/07/2019;16;Liquida;1141,442;0;0;593,336;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/07/2019;17;Liquida;1071,236;0;0;645,082;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/07/2019;18;Liquida;1327,574;0;0;493,574;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/07/2019;19;Liquida;3644,33;0;0;490,739;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/07/2019;20;Liquida;3455,07;0;0;550,601;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/07/2019;21;Liquida;6300,08;0;0;752,659;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/07/2019;22;Liquida;9257,258;0;0;791,51;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/07/2019;23;Liquida;6302,898;0;0;639,095;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/07/2019;24;Liquida;10215,115;0;0;640,972;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/07/2019;1;Liquida;6730,902;0;0;530,66;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/07/2019;2;Liquida;7005,9;0;0;709,686;0;Hora Completa Consistente;Consistido;
