﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/09/2019 até 30/09/2019;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV2204;14/09/2019;16;Liquida;5334,144;0;1,07;99,88;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/09/2019;17;Liquida;5892,167;0;5,26;43,917;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/09/2019;18;Liquida;8090,842;0;18,649;67,041;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/09/2019;19;Liquida;9765,315;0;0;226,123;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/09/2019;20;Liquida;9147,42;0;0;350,936;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/09/2019;21;Liquida;7837,012;0;7,248;173,644;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/09/2019;22;Liquida;7215,12;0;30,208;105,056;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/09/2019;23;Liquida;7703,644;0;0,012;200,937;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/09/2019;24;Liquida;6733,73;0;0;252,276;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/09/2019;1;Liquida;6870,302;0;0;396,616;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/09/2019;2;Liquida;5162,415;0;0;531,095;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/09/2019;3;Liquida;5320,23;0;0;447,202;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/09/2019;4;Liquida;4651,661;0;0;551,493;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/09/2019;5;Liquida;5264,041;0;0;651,262;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/09/2019;6;Liquida;8383,516;0;0;827,373;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/09/2019;7;Liquida;10323,138;0;0;637,906;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/09/2019;8;Liquida;10999,651;0;0;416,624;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/09/2019;9;Liquida;11160,955;0;0;344,587;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/09/2019;10;Liquida;10981,862;0;0;228,94;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/09/2019;11;Liquida;9359,832;0;1,169;265,332;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/09/2019;12;Liquida;7524,738;0;0;472,693;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/09/2019;13;Liquida;5176,6;0;0;545,365;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/09/2019;14;Liquida;4185,484;0;0;486,908;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/09/2019;15;Liquida;6253,819;0;0;424,922;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/09/2019;16;Liquida;7007,581;0;0;267,449;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/09/2019;17;Liquida;7845,409;0;1,597;188,68;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/09/2019;18;Liquida;7279,765;0;47,453;16,788;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/09/2019;19;Liquida;9532,041;0;105,321;0,706;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/09/2019;20;Liquida;8800,914;0;74,016;2,446;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/09/2019;21;Liquida;8780,053;0;22,459;41,698;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/09/2019;22;Liquida;9044,55;0;0,14;206,989;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/09/2019;23;Liquida;7736,529;0;7,679;102,41;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/09/2019;24;Liquida;7831,457;0;0;315,56;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/09/2019;1;Liquida;6190,101;0;0;432,811;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/09/2019;2;Liquida;8249,6;0;0;303,708;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/09/2019;3;Liquida;6486,17;0;0;454,795;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/09/2019;4;Liquida;7456,898;0;0;441,403;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/09/2019;5;Liquida;5799,43;0;0;474,341;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/09/2019;6;Liquida;9854,713;0;0;546,816;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/09/2019;7;Liquida;9848,07;0;0;372,439;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/09/2019;8;Liquida;8943,928;0;31,669;40,54;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/09/2019;9;Liquida;8127,836;0;0;569,939;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/09/2019;10;Liquida;8063,38;0;0;792,667;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/09/2019;11;Liquida;5795,34;0;0;903,312;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/09/2019;12;Liquida;5075,244;0;0;819,631;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/09/2019;13;Liquida;5224,025;0;0;717,976;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/09/2019;14;Liquida;5293,818;0;0;540,123;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/09/2019;15;Liquida;4257,583;0;0;475,091;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/09/2019;16;Liquida;5201,99;0;0;491,321;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/09/2019;17;Liquida;4854,331;0;0;597,624;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/09/2019;18;Liquida;4901,221;0;0;717,971;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/09/2019;19;Liquida;8614,095;0;0;553,505;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/09/2019;20;Liquida;7919,746;0;0;472,069;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/09/2019;21;Liquida;4946,225;0;0;550,247;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/09/2019;22;Liquida;4609,087;0;0;621,449;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/09/2019;23;Liquida;3437,036;0;0;796,57;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/09/2019;24;Liquida;2573,555;0;0;866,427;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/09/2019;1;Liquida;1566,041;0;0;848,472;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/09/2019;2;Liquida;1189,651;0;0;862,019;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/09/2019;3;Liquida;2463,457;0;0;824,146;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/09/2019;4;Liquida;2890,338;0;0;912,104;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/09/2019;5;Liquida;3186,387;0;0;922,999;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/09/2019;6;Liquida;2390,992;0;0;637,767;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/09/2019;7;Liquida;2917,222;0;0;550,253;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/09/2019;8;Liquida;7026,176;0;0,004;255,764;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/09/2019;9;Liquida;5891,016;0;0,265;280,128;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/09/2019;10;Liquida;5998,169;0;0;438,975;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/09/2019;11;Liquida;7818,398;0;0;506,405;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/09/2019;12;Liquida;5577,9;0;0;610,855;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/09/2019;13;Liquida;4040,886;0;0;597,387;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/09/2019;14;Liquida;3053,883;0;0;694,724;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/09/2019;15;Liquida;3230,117;0;0;686,005;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/09/2019;16;Liquida;4276,28;0;0;665,285;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/09/2019;17;Liquida;6151,834;0;0;592,818;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/09/2019;18;Liquida;9038,98;0;0,107;307,175;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/09/2019;19;Liquida;11012,326;0;0;328,786;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/09/2019;20;Liquida;8486,314;0;0;292,783;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/09/2019;21;Liquida;8126,758;0;0;364,456;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/09/2019;22;Liquida;6728,619;0;0;235,863;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/09/2019;23;Liquida;4756,141;0;0;574,684;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/09/2019;24;Liquida;1932,743;0;0;958,397;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;18/09/2019;1;Liquida;3038,006;0;0;961,166;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;18/09/2019;2;Liquida;1819,805;0;0;793,852;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;18/09/2019;3;Liquida;4316,735;0;0;1719,932;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;18/09/2019;4;Liquida;2728,004;0;0;1974,12;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;18/09/2019;5;Liquida;1908,323;0;0;1842,226;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;18/09/2019;6;Liquida;6345,734;0;0;1369,828;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;18/09/2019;7;Liquida;7310,377;0;0;1366,063;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;18/09/2019;8;Liquida;6523,377;0;0;1241,722;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;18/09/2019;9;Liquida;6182,739;0;0;1546,883;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;18/09/2019;10;Liquida;4751,128;0;0;1365,586;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;18/09/2019;11;Liquida;6546,659;0;0;1235,429;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;18/09/2019;12;Liquida;3847,555;0;0;1247,487;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;18/09/2019;13;Liquida;5600,33;0;0;1562,486;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;18/09/2019;14;Liquida;7593,453;0;0;1331,072;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;18/09/2019;15;Liquida;4875,089;0;0;1167,522;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;18/09/2019;16;Liquida;7888,992;0;0;1148,604;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;18/09/2019;17;Liquida;9467,077;0;0;1217,398;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;18/09/2019;18;Liquida;8680,398;0;0;1280,293;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;18/09/2019;19;Liquida;10782,611;0;0;1318,062;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;18/09/2019;20;Liquida;9986,758;0;0;1374,551;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;18/09/2019;21;Liquida;8240,134;0;0;1527,249;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;18/09/2019;22;Liquida;9038,489;0;0;1476,334;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;18/09/2019;23;Liquida;9852,356;0;0;1602,117;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;18/09/2019;24;Liquida;7505,385;0;0;1705,623;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/09/2019;1;Liquida;10613,756;0;0;1538,741;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/09/2019;2;Liquida;7708,416;0;0;1594,238;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/09/2019;3;Liquida;8847,068;0;0;1667,862;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/09/2019;4;Liquida;9555,057;0;0;1601,522;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/09/2019;5;Liquida;7958,072;0;0;1553,949;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/09/2019;6;Liquida;6607,42;0;0;1585,826;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/09/2019;7;Liquida;4873,475;0;0;1536,363;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/09/2019;8;Liquida;5054,969;0;0;1444,241;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/09/2019;9;Liquida;7237,314;0;0;1736,831;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/09/2019;10;Liquida;8300,091;0;0;1400,978;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/09/2019;11;Liquida;8052,823;0;0;1197,189;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/09/2019;12;Liquida;7621,021;0;0;1317,881;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/09/2019;13;Liquida;6008,268;0;0;1439,404;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/09/2019;14;Liquida;6518,773;0;0;1188,49;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/09/2019;15;Liquida;5131,729;0;0;1077,583;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/09/2019;16;Liquida;7615,954;0;0;1112,706;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/09/2019;17;Liquida;8159,324;0;0;1120,433;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/09/2019;18;Liquida;7068,392;0;0;1114,084;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/09/2019;19;Liquida;7522,33;0;0;1267,434;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/09/2019;20;Liquida;6645,748;0;0;1259,332;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/09/2019;21;Liquida;7315,192;0;0;1273,687;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/09/2019;22;Liquida;10596,106;0;0;1402,912;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/09/2019;23;Liquida;11580,611;0;0;1564,112;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;19/09/2019;24;Liquida;10377,245;0;0;1359,217;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;20/09/2019;1;Liquida;9285,878;0;0;1248,337;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;20/09/2019;2;Liquida;9480,964;0;0;1851,393;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;20/09/2019;3;Liquida;9182,968;0;0;2166,307;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;20/09/2019;4;Liquida;9644,421;0;0;1890,005;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;20/09/2019;5;Liquida;10172,275;0;0;1832,364;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;20/09/2019;6;Liquida;8527,807;0;0;2130,523;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;20/09/2019;7;Liquida;4229,15;0;0;2125,501;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;20/09/2019;8;Liquida;7998,737;0;0;2038,648;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;20/09/2019;9;Liquida;10953,931;0;0;1010,628;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;20/09/2019;10;Liquida;11403,027;0;0;752,539;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;20/09/2019;11;Liquida;10048,177;0;0;865,02;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;20/09/2019;12;Liquida;6913,651;0;0;1016,382;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;20/09/2019;13;Liquida;3509,906;0;0;1157,933;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;20/09/2019;14;Liquida;3368,263;0;0;1064,44;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;20/09/2019;15;Liquida;4779,765;0;0;1048,831;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;20/09/2019;16;Liquida;3994,956;0;0;1114,785;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;20/09/2019;17;Liquida;4128,632;0;0;1114,192;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;20/09/2019;18;Liquida;5667,969;0;0;1068,498;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;20/09/2019;19;Liquida;9105,51;0;0;1076,422;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;20/09/2019;20;Liquida;9660,295;0;0;1027,463;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;20/09/2019;21;Liquida;9209,531;0;0;1148,415;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;20/09/2019;22;Liquida;9748,36;0;0;1097,213;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;20/09/2019;23;Liquida;9666,412;0;0;1083,715;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;20/09/2019;24;Liquida;10526,267;0;0;1300,038;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;21/09/2019;1;Liquida;9449,277;0;0;1369,42;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;21/09/2019;2;Liquida;7711,614;0;0;853,892;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;21/09/2019;3;Liquida;7262,63;0;0;552,771;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;21/09/2019;4;Liquida;5494,666;0;0;628,71;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;21/09/2019;5;Liquida;4841,211;0;0;770,034;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;21/09/2019;6;Liquida;5130,432;0;0;1018,023;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;21/09/2019;7;Liquida;3511,724;0;0;1158,917;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;21/09/2019;8;Liquida;4028,029;0;0;984,59;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;21/09/2019;9;Liquida;3381,311;0;0;838,028;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;21/09/2019;10;Liquida;2769,444;0;0;801,973;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;21/09/2019;11;Liquida;1366,558;0;0;822,96;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;21/09/2019;12;Liquida;249,335;32,05;0,001;777,816;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;21/09/2019;13;Liquida;213,449;37,298;0,113;782,981;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;21/09/2019;14;Liquida;698,155;19,485;0,341;889,117;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;21/09/2019;15;Liquida;1679,458;0;0;835,76;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;21/09/2019;16;Liquida;2897,552;0;0;752,223;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;21/09/2019;17;Liquida;4653,027;0;0;740,497;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;21/09/2019;18;Liquida;8113,211;0;0;579,78;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;21/09/2019;19;Liquida;8554,767;0;0,215;172,086;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;21/09/2019;20;Liquida;7757,146;0;0;294,782;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;21/09/2019;21;Liquida;8176,86;0;0;328,961;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;21/09/2019;22;Liquida;9009,021;0;0;511,746;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;21/09/2019;23;Liquida;6590,874;0;0;775,203;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;21/09/2019;24;Liquida;6180,283;0;0;929,798;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;22/09/2019;1;Liquida;5336,749;0;0;1105,775;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;22/09/2019;2;Liquida;5698,117;0;0;998,78;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;22/09/2019;3;Liquida;5001,398;0;0;978,492;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;22/09/2019;4;Liquida;6163,993;0;0;895,947;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;22/09/2019;5;Liquida;5311,112;0;0;941,947;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;22/09/2019;6;Liquida;4854,374;0;0;1230,402;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;22/09/2019;7;Liquida;4316,257;0;0;1363,735;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;22/09/2019;8;Liquida;4579,698;0;0;1106,333;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;22/09/2019;9;Liquida;4718,281;0;0;1064,806;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;22/09/2019;10;Liquida;4628,196;0;0;1091,192;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;22/09/2019;11;Liquida;2536,229;0;0;1112,045;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;22/09/2019;12;Liquida;1872,94;0;0;971,063;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;22/09/2019;13;Liquida;1385,519;0;0;988,847;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;22/09/2019;14;Liquida;1121,732;0;0;989,602;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;22/09/2019;15;Liquida;1635,812;0;0;973,429;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;22/09/2019;16;Liquida;3382,395;0;0;852,47;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;22/09/2019;17;Liquida;5943,888;0;0;683;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;22/09/2019;18;Liquida;8112,22;0;0;682,757;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;22/09/2019;19;Liquida;11209,454;0;0;623,681;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;22/09/2019;20;Liquida;10058,95;0;0;677,089;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;22/09/2019;21;Liquida;9792,097;0;0;753,184;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;22/09/2019;22;Liquida;9273,29;0;0;883,428;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;22/09/2019;23;Liquida;9395,246;0;0;901,153;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;22/09/2019;24;Liquida;7883,375;0;0;918,08;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;23/09/2019;1;Liquida;6742,575;0;0;1066,104;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;23/09/2019;2;Liquida;7120,436;0;0;1155,426;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;23/09/2019;3;Liquida;5918,412;0;0;1180,933;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;23/09/2019;4;Liquida;5836,846;0;0;1122,758;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;23/09/2019;5;Liquida;4088,61;0;0;1101,662;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;23/09/2019;6;Liquida;2515,156;0;0;1200,477;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;23/09/2019;7;Liquida;1761,28;0;0;1221,991;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;23/09/2019;8;Liquida;1894,798;0;0;1151,084;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;23/09/2019;9;Liquida;3189,202;0;0;1445,529;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;23/09/2019;10;Liquida;4175,552;0;0;1600,426;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;23/09/2019;11;Liquida;3713,489;0;0;1368,59;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;23/09/2019;12;Liquida;5461,906;0;0;1331,2;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;23/09/2019;13;Liquida;6368,83;0;0;1187,394;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;23/09/2019;14;Liquida;8966,13;0;0;916,108;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;23/09/2019;15;Liquida;9867,41;0;0;672,591;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;23/09/2019;16;Liquida;10704,728;0;0;647,857;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;23/09/2019;17;Liquida;11518,101;0;0;735,537;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;23/09/2019;18;Liquida;11782,683;0;0;827,462;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;23/09/2019;19;Liquida;11849,851;0;0;842,152;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;23/09/2019;20;Liquida;11781,099;0;0;957,902;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;23/09/2019;21;Liquida;11844,887;0;0;1052,854;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;23/09/2019;22;Liquida;10967,94;0;0;917,463;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;23/09/2019;23;Liquida;10591,975;0;0;1055,703;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;23/09/2019;24;Liquida;10858,115;0;0;1047,975;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;24/09/2019;1;Liquida;10507,9;0;0;1126,098;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;24/09/2019;2;Liquida;9057,767;0;0;755,116;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;24/09/2019;3;Liquida;9269,548;0;0;353,111;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;24/09/2019;4;Liquida;7076,779;0;0;535,01;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;24/09/2019;5;Liquida;10555,165;0;0;700,377;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;24/09/2019;6;Liquida;9462,77;0;0;872,118;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;24/09/2019;7;Liquida;9146,806;0;0;890,175;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;24/09/2019;8;Liquida;8067,384;0;0;1158,408;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;24/09/2019;9;Liquida;6943,807;0;0;1575,507;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;24/09/2019;10;Liquida;7901,058;0;0;1444,278;0;Hora Completa Consistente;Consistido;
