﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/02/2019 até 28/02/2019;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV4208;06/02/2019;22;Liquida;10073,401;0;0;3230,131;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/02/2019;23;Liquida;9149,843;0;0;3009,784;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/02/2019;24;Liquida;8793,062;0;0;2866,742;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/02/2019;1;Liquida;8330,676;0;0;2767,492;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/02/2019;2;Liquida;8211,605;0;0;2768,205;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/02/2019;3;Liquida;8698,138;0;0;2928,83;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/02/2019;4;Liquida;9947,186;0;0;3267,828;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/02/2019;5;Liquida;9904,676;0;0;3308,949;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/02/2019;6;Liquida;7211,99;0;0;2527,123;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/02/2019;7;Liquida;5904,701;0;0;2012,962;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/02/2019;8;Liquida;4426,381;0;0;1430,038;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/02/2019;9;Liquida;3837,15;0;0;1196,115;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/02/2019;10;Liquida;2052,607;0;0;680,537;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/02/2019;11;Liquida;1765,722;0;0;501,447;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/02/2019;12;Liquida;1591,742;0;0;407,032;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/02/2019;13;Liquida;1682,614;0;0;458,199;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/02/2019;14;Liquida;1696,086;0;0;354,849;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/02/2019;15;Liquida;2844,831;0;0;774,67;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/02/2019;16;Liquida;3022,866;0;0;966,268;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/02/2019;17;Liquida;4539,811;0;0;1418,842;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/02/2019;18;Liquida;7667,155;0;0;2534,703;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/02/2019;19;Liquida;9762,994;0;0;1960,717;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/02/2019;20;Liquida;9408,467;0;0;1365,95;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/02/2019;21;Liquida;10037,86;0;0;1443,338;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/02/2019;22;Liquida;9925,949;0;0;1438,197;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/02/2019;23;Liquida;9705,156;0;0;1383,137;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/02/2019;24;Liquida;9140,558;0;0;1249,433;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/02/2019;1;Liquida;6335,963;0;0;904,521;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/02/2019;2;Liquida;5137,309;0;0;682,129;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/02/2019;3;Liquida;4355,441;0;0;570,199;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/02/2019;4;Liquida;7646,384;0;0;985,61;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/02/2019;5;Liquida;6948,32;0;0;949,074;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/02/2019;6;Liquida;6416,102;0;0;816,07;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/02/2019;7;Liquida;6218,754;0;0;863,618;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/02/2019;8;Liquida;4645,284;0;0;695,98;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/02/2019;9;Liquida;4083,839;0;0;561,513;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/02/2019;10;Liquida;2484,871;0;0;289,959;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/02/2019;11;Liquida;1155,583;1,333;15,812;87,986;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/02/2019;12;Liquida;771,296;3,497;17,63;29,642;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/02/2019;13;Liquida;765,798;8,993;29,883;22,281;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/02/2019;14;Liquida;1060,072;5,407;6,157;66,575;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/02/2019;15;Liquida;2774,022;0,028;0,24;344,667;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/02/2019;16;Liquida;3052,455;0;0;413,024;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/02/2019;17;Liquida;5168,813;0;0;712,687;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/02/2019;18;Liquida;7079,617;0;0;1006,69;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/02/2019;19;Liquida;9548,109;0;0;1375,677;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/02/2019;20;Liquida;9832,599;0;0;1424,582;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/02/2019;21;Liquida;8875,269;0;0;1310,316;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/02/2019;22;Liquida;8498,04;0;0;1228,616;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/02/2019;23;Liquida;5721,799;0;0;828,952;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/02/2019;24;Liquida;8550,318;0;0;1186,235;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/02/2019;1;Liquida;10186,379;0;0;1468,058;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/02/2019;2;Liquida;10209,936;0;0;1468,332;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/02/2019;3;Liquida;10202,018;0;0;1452,227;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/02/2019;4;Liquida;10207,23;0;0;1479,67;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/02/2019;5;Liquida;8870,614;0;0;1313,736;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/02/2019;6;Liquida;6014,758;0;0;851,333;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/02/2019;7;Liquida;7016,048;0;0;934;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/02/2019;8;Liquida;10124,863;0;0;1464,813;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/02/2019;9;Liquida;9981,668;0;0;1455,911;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/02/2019;10;Liquida;9767,429;0;0;1415,047;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/02/2019;11;Liquida;7163,39;0;0;1013,94;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/02/2019;12;Liquida;5268,098;0;0;739,537;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/02/2019;13;Liquida;4944,889;0;0;696,012;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/02/2019;14;Liquida;4597,949;0;0;663,711;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/02/2019;15;Liquida;4210,656;0;0;607,118;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/02/2019;16;Liquida;5772,596;0;0;821,623;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/02/2019;17;Liquida;6563,601;0;0;938,443;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/02/2019;18;Liquida;8386,433;0;0;1202,189;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/02/2019;19;Liquida;9539,438;0;0;1376,757;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/02/2019;20;Liquida;9847,25;0;0;1433,019;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/02/2019;21;Liquida;10142,588;0;0;1479,815;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/02/2019;22;Liquida;10204,382;0;0;1487,696;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/02/2019;23;Liquida;10189,917;0;0;1480,624;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/02/2019;24;Liquida;10189,064;0;0;1484,882;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/02/2019;1;Liquida;8088,921;0;0;1105,782;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/02/2019;2;Liquida;5834,901;0;0;695,505;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/02/2019;3;Liquida;4489,961;0;0;618,985;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/02/2019;4;Liquida;9817,302;0;0;1424,538;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/02/2019;5;Liquida;9571,626;0;0;1366,181;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/02/2019;6;Liquida;8539,864;0;0;1186,849;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/02/2019;7;Liquida;7919,377;0;0;1115,522;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/02/2019;8;Liquida;9785,881;0;0;1425,765;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/02/2019;9;Liquida;10029,693;0;0;1461,191;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/02/2019;10;Liquida;10050,2;0;0;1467,691;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/02/2019;11;Liquida;9362,113;0;0;1359,99;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/02/2019;12;Liquida;9194,148;0;0;1342,883;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/02/2019;13;Liquida;9393,529;0;0;1374,964;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/02/2019;14;Liquida;8762,189;0;0;1271,987;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/02/2019;15;Liquida;9317,051;0;0;1360,436;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/02/2019;16;Liquida;9436,742;0;0;1375,552;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/02/2019;17;Liquida;9389,869;0;0;1365,306;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/02/2019;18;Liquida;9154,788;0;0;1325,791;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/02/2019;19;Liquida;7969,8;0;0;1150,505;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/02/2019;20;Liquida;6873,606;0;0;937,562;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/02/2019;21;Liquida;9252,016;0;0;1341,876;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/02/2019;22;Liquida;10007,644;0;0;1451,528;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/02/2019;23;Liquida;9894,65;0;0;1433,806;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/02/2019;24;Liquida;8706,261;0;0;1194,202;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/02/2019;1;Liquida;9913,505;0;0;1428,13;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/02/2019;2;Liquida;6686,68;0;0;961,79;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/02/2019;3;Liquida;6181,979;0;0;901,235;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/02/2019;4;Liquida;4495,71;0;0;730,098;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/02/2019;5;Liquida;5449,604;0;0;1727,195;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/02/2019;6;Liquida;5772,231;0;0;1859,111;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/02/2019;7;Liquida;6468,851;0;0;2123,572;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/02/2019;8;Liquida;6061,218;0;0;1909,915;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/02/2019;9;Liquida;6871,574;0;0;2307,621;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/02/2019;10;Liquida;7235,921;0;0;2450,588;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/02/2019;11;Liquida;7273,164;0;0;2381,162;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/02/2019;12;Liquida;5793,857;0;0;1937,529;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/02/2019;13;Liquida;6051,312;0;0;2014,744;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/02/2019;14;Liquida;4731,803;0;0;1467,085;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/02/2019;15;Liquida;5129,282;0;0;1708,76;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/02/2019;16;Liquida;6540,69;0;0;2116,629;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/02/2019;17;Liquida;5471,116;0;0;1803,027;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/02/2019;18;Liquida;5217,693;0;0;1741,601;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/02/2019;19;Liquida;6250,849;0;0;2060,122;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/02/2019;20;Liquida;5387,308;0;0;1724,31;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/02/2019;21;Liquida;6714,404;0;0;2295,444;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/02/2019;22;Liquida;9707,8;0;0;3175,096;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/02/2019;23;Liquida;9886,988;0;0;3283,007;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/02/2019;24;Liquida;8525,831;0;0;2814,055;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/02/2019;1;Liquida;9383,734;0;0;2944,587;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/02/2019;2;Liquida;9080,593;0;0;2757,465;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/02/2019;3;Liquida;5329,613;0;0;1509,135;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/02/2019;4;Liquida;3192,609;0;0;1128,141;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/02/2019;5;Liquida;4333,614;0;0;1294,696;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/02/2019;6;Liquida;1822,476;0;0;794,974;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/02/2019;7;Liquida;2215,824;0;0;847,691;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/02/2019;8;Liquida;2949,717;0;0;1095,974;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/02/2019;9;Liquida;3035,213;0;0;1052,629;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/02/2019;10;Liquida;4519,25;0;0;1564,938;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/02/2019;11;Liquida;3487,588;0;0;1111,027;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/02/2019;12;Liquida;2814,146;0;0;941,905;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/02/2019;13;Liquida;2231,507;0;0;720,092;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/02/2019;14;Liquida;2367,436;0,005;0;710,043;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/02/2019;15;Liquida;2588,683;0;0;838,273;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/02/2019;16;Liquida;4537,316;0;0;1413,879;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/02/2019;17;Liquida;5741,252;0;0;1852,826;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/02/2019;18;Liquida;7180,829;0;0;2313,535;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/02/2019;19;Liquida;7615,765;0;0;2175,14;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/02/2019;20;Liquida;6879,35;0;0;1775,74;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/02/2019;21;Liquida;7184,388;0;0;1744,067;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/02/2019;22;Liquida;6694,635;0;0;1673,462;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/02/2019;23;Liquida;2878,028;0;0;828,945;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/02/2019;24;Liquida;2929,679;0;0;891,155;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/02/2019;1;Liquida;8121,37;0;0;1913,54;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/02/2019;2;Liquida;6888,489;0;0;1582,349;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/02/2019;3;Liquida;5818,027;0;0;1419,146;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/02/2019;4;Liquida;5470,825;0;0;1284,873;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/02/2019;5;Liquida;4778,65;0;0;1067,314;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/02/2019;6;Liquida;3116,171;0;0;721,637;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/02/2019;7;Liquida;1011,12;0,113;3,279;260,074;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/02/2019;8;Liquida;783,814;0;8,311;170,486;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/02/2019;9;Liquida;1822,459;0;0;590,589;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/02/2019;10;Liquida;1281,327;0,077;0;454,218;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/02/2019;11;Liquida;872,806;0;0;291,189;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/02/2019;12;Liquida;283,408;25,502;10,305;112,663;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/02/2019;13;Liquida;189,598;25,015;32,098;50,074;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/02/2019;14;Liquida;169,873;23,834;18,801;53,469;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/02/2019;15;Liquida;1553,774;0;0;502,389;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/02/2019;16;Liquida;1625,133;0;0;520,726;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/02/2019;17;Liquida;3538,545;0;0;1110,625;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/02/2019;18;Liquida;6789,97;0;0;2127,521;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/02/2019;19;Liquida;4812,908;0;0;1491,168;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/02/2019;20;Liquida;7446,037;0;0;2282,434;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/02/2019;21;Liquida;9387,201;0;0;3040,763;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/02/2019;22;Liquida;8779,109;0;0;2816,405;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/02/2019;23;Liquida;7571,713;0;0;2614,641;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/02/2019;24;Liquida;6991,618;0;0;2539,041;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/02/2019;1;Liquida;6672,243;0;0;2100,298;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/02/2019;2;Liquida;6744,273;0;0;2054,987;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/02/2019;3;Liquida;3417,326;0;0;1007,837;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/02/2019;4;Liquida;3264,156;0;0;986,03;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/02/2019;5;Liquida;1536,056;0;0;471,944;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/02/2019;6;Liquida;542,379;2,286;1,566;184,541;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/02/2019;7;Liquida;186,779;34,238;7,182;99,236;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/02/2019;8;Liquida;3702,54;0;0;1174,039;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/02/2019;9;Liquida;1470,033;0;0;462,085;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/02/2019;10;Liquida;272,367;19,242;7,3;113,635;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/02/2019;11;Liquida;143,557;20,939;2,7;85,627;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/02/2019;12;Liquida;96,556;33,3;4,606;75,549;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/02/2019;13;Liquida;8,213;74,43;3,613;89,877;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/02/2019;14;Liquida;0;75,437;0,48;103,006;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/02/2019;15;Liquida;139,761;36,394;2,736;111,21;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/02/2019;16;Liquida;926,337;10,483;0,567;374,623;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/02/2019;17;Liquida;3295,257;0,026;0;916,538;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/02/2019;18;Liquida;6488,364;0;0;2159,559;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/02/2019;19;Liquida;7207,36;0;0;1038,676;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/02/2019;20;Liquida;4475,692;0;0;636,096;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/02/2019;21;Liquida;1800,906;0;0;227,877;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/02/2019;22;Liquida;216,624;46,729;1,954;62,546;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/02/2019;23;Liquida;891,063;7,951;0,823;93,292;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/02/2019;24;Liquida;1712,671;0;0;226,401;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/02/2019;1;Liquida;3012,922;0;0;417,353;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/02/2019;2;Liquida;4554,349;0;0;626,986;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/02/2019;3;Liquida;2535,627;0;0;350,737;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/02/2019;4;Liquida;1086,249;5,312;0,03;156,791;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/02/2019;5;Liquida;3306,653;0;0;465,2;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/02/2019;6;Liquida;2229,313;0;0;312,314;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/02/2019;7;Liquida;926,654;0;0,014;123,879;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/02/2019;8;Liquida;23,942;64,015;4,262;37,339;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/02/2019;9;Liquida;0,116;74,473;0,189;57,501;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/02/2019;10;Liquida;0;70,148;0,039;71,702;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/02/2019;11;Liquida;0;68,135;0,11;73,371;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/02/2019;12;Liquida;0,109;67,056;0,371;61,453;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/02/2019;13;Liquida;40,149;32,935;6,454;33,877;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/02/2019;14;Liquida;173,727;24,187;6,977;42,369;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/02/2019;15;Liquida;246,405;44,825;7,122;68,614;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/02/2019;16;Liquida;359,097;4,422;5,574;37,336;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/02/2019;17;Liquida;4500,139;5,468;10,64;393,168;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/02/2019;18;Liquida;6997,071;0;0;709,042;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/02/2019;19;Liquida;6232,147;0;0;633,441;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/02/2019;20;Liquida;4865,978;0;0;519,217;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/02/2019;21;Liquida;8006,272;0;0;822,056;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/02/2019;22;Liquida;9702,763;0;0;1003,354;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/02/2019;23;Liquida;9495,864;0;0;978,812;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/02/2019;24;Liquida;6870,764;0;0;718,248;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/02/2019;1;Liquida;7428,354;0;0;789,791;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/02/2019;2;Liquida;6956,234;0;0;751,569;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/02/2019;3;Liquida;4932,216;0;0;511,134;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/02/2019;4;Liquida;5260,903;0;0;575,723;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/02/2019;5;Liquida;5667,912;0;0;594,39;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/02/2019;6;Liquida;2743,709;0;0;286,773;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/02/2019;7;Liquida;2410,37;0;0;237,542;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/02/2019;8;Liquida;1976,339;0;0;226,274;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/02/2019;9;Liquida;914,516;0;0,107;69,19;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/02/2019;10;Liquida;772,974;0;0,435;52,391;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/02/2019;11;Liquida;537,769;4,151;0,519;65,398;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/02/2019;12;Liquida;305,075;25,39;4,595;64,514;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/02/2019;13;Liquida;106,09;49,563;31,974;31,855;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/02/2019;14;Liquida;17,614;55,133;10,099;37,867;0;Hora Completa Consistente;Consistido;
