﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/04/2019 até 30/04/2019;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV4107;04/04/2019;8;Liquida;5821,64;0;0;1495,927;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;04/04/2019;9;Liquida;3977,705;0;0;971,501;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;04/04/2019;10;Liquida;2821,588;0,145;0,026;681,876;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;04/04/2019;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;04/04/2019;12;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;04/04/2019;13;Liquida;0;27,382;0;88,329;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;04/04/2019;14;Liquida;482,429;22,82;0;196,765;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;04/04/2019;15;Liquida;3601,601;0;0;248,98;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;04/04/2019;16;Liquida;2428,699;0;0;203,621;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;04/04/2019;17;Liquida;2090,153;0;0;204,628;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;04/04/2019;18;Liquida;2761,358;0;0;201,404;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;04/04/2019;19;Liquida;2984,923;0;0;211,408;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;04/04/2019;20;Liquida;4559,375;0;0;259,285;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;04/04/2019;21;Liquida;5402,887;0;0;311,546;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;04/04/2019;22;Liquida;6432,419;0;0;378,066;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;04/04/2019;23;Liquida;8188,743;0;0;517,987;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;04/04/2019;24;Liquida;7648,914;0;0;447,328;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/04/2019;1;Liquida;8370,329;0;0;533,565;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/04/2019;2;Liquida;5957,476;0;0;347,379;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/04/2019;3;Liquida;5458,893;0;0;313,631;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/04/2019;4;Liquida;6866,816;0;0;411,385;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/04/2019;5;Liquida;6271,003;0;0;349,64;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/04/2019;6;Liquida;6263,269;0;0;346,617;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/04/2019;7;Liquida;3434,281;0;0;215,382;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/04/2019;8;Liquida;6265,224;0;0;335,91;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/04/2019;9;Liquida;4603,291;0;0;264,988;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/04/2019;10;Liquida;1147,709;0;0;156,262;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/04/2019;11;Liquida;1114,423;0;0;155,012;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/04/2019;12;Liquida;565,154;0,27;0;169,626;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/04/2019;13;Liquida;104,91;33,997;0,004;174,393;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/04/2019;14;Liquida;37,416;90,833;0;141,257;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/04/2019;15;Liquida;49,873;72,172;0;152,808;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/04/2019;16;Liquida;6803,153;29,744;0;477,639;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/04/2019;17;Liquida;5199,326;0;0;288,987;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/04/2019;18;Liquida;6184,681;0;0;331,038;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/04/2019;19;Liquida;8128,749;0;0;480,776;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/04/2019;20;Liquida;6351,375;0;0;348,131;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/04/2019;21;Liquida;6270,8;0;0;337,297;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/04/2019;22;Liquida;5889,614;0;0;320,139;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/04/2019;23;Liquida;4901,18;0;0;275,047;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/04/2019;24;Liquida;4093,147;0;0;233,733;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/04/2019;1;Liquida;6216,334;0;0;326,007;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/04/2019;2;Liquida;4345,599;0;0;250,763;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/04/2019;3;Liquida;3689,651;0;0;233,407;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/04/2019;4;Liquida;3845,01;0;0;245,543;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/04/2019;5;Liquida;5921,051;0;0;339,324;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/04/2019;6;Liquida;4706,973;0;0;274,623;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/04/2019;7;Liquida;5496,047;0;0;320,905;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/04/2019;8;Liquida;5519,32;0;0;303,17;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/04/2019;9;Liquida;6761,055;0;0;388,347;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/04/2019;10;Liquida;6260,63;0;0;341,892;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/04/2019;11;Liquida;4537,644;0;0;258,284;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/04/2019;12;Liquida;5774,379;0;0;334,756;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/04/2019;13;Liquida;6447,549;0;0;370,396;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/04/2019;14;Liquida;8712,758;0;0;525,133;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/04/2019;15;Liquida;8753,188;0;0;523,197;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/04/2019;16;Liquida;8492,436;0;0;505,754;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/04/2019;17;Liquida;7385,593;0;0;427,535;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/04/2019;18;Liquida;7666,94;0;0;437,288;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/04/2019;19;Liquida;9144,796;0;0;552,727;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/04/2019;20;Liquida;4913,357;0;0;298,601;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/04/2019;21;Liquida;2929,526;0;0;218,975;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/04/2019;22;Liquida;2808,612;0;0;220,368;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/04/2019;23;Liquida;3521,444;0;0;236,043;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/04/2019;24;Liquida;1156,316;0;0;183,837;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/04/2019;1;Liquida;1115,298;0;0;197,955;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/04/2019;2;Liquida;2186,094;0;0;218,042;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/04/2019;3;Liquida;1919,21;0;0;219,053;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/04/2019;4;Liquida;3272,208;0;0;242,186;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/04/2019;5;Liquida;2019,96;0;0;219,794;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/04/2019;6;Liquida;3411,724;0;0;263,938;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/04/2019;7;Liquida;2453,691;0;0;233,382;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/04/2019;8;Liquida;2719,403;0;0;238,76;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/04/2019;9;Liquida;2089,054;0;0;219,078;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/04/2019;10;Liquida;1985,571;0;0;211,228;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/04/2019;11;Liquida;1476,946;0;0;218,18;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/04/2019;12;Liquida;1572,455;0;0;223,483;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/04/2019;13;Liquida;1250,395;0;0;217,645;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/04/2019;14;Liquida;1338,242;0;0;220,73;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/04/2019;15;Liquida;763,381;7,772;0;219,79;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/04/2019;16;Liquida;9599,828;0;0;616,444;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/04/2019;17;Liquida;8126,67;0;0;505,207;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/04/2019;18;Liquida;8100,518;0;0;477,157;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/04/2019;19;Liquida;9566,294;0;0;583,322;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/04/2019;20;Liquida;11143,477;0;0;732,77;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/04/2019;21;Liquida;11877,055;0;0;806,266;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/04/2019;22;Liquida;9597,147;0;0;624,833;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/04/2019;23;Liquida;6152,681;0;0;374,215;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/04/2019;24;Liquida;6175,103;0;0;371,963;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/04/2019;1;Liquida;4564,419;0;0;305,318;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/04/2019;2;Liquida;2685,332;0;0;253,633;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/04/2019;3;Liquida;1621,071;0;0;229,449;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/04/2019;4;Liquida;1102,085;0;0;225,668;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/04/2019;5;Liquida;933,757;0;0;208,413;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/04/2019;6;Liquida;1235,049;0;0;224,647;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/04/2019;7;Liquida;1307,929;0;0;219,952;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/04/2019;8;Liquida;1799,788;0;0,092;187,169;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/04/2019;9;Liquida;1888,309;0;0;163,667;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/04/2019;10;Liquida;1548,76;0;0;166,091;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/04/2019;11;Liquida;742,21;0,032;0;160,232;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/04/2019;12;Liquida;531,066;15,529;0;164,959;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/04/2019;13;Liquida;735,427;30,078;0;182,996;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/04/2019;14;Liquida;1822,163;0,49;0;192,434;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/04/2019;15;Liquida;7877,195;0;0;454,155;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/04/2019;16;Liquida;9302,103;0;0;573,595;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/04/2019;17;Liquida;8015,28;0;0;482,851;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/04/2019;18;Liquida;5480,789;0;0;322,685;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/04/2019;19;Liquida;5413,53;0;0;305,94;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/04/2019;20;Liquida;3783,854;0;0;229,422;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/04/2019;21;Liquida;3831,137;0;0;224,902;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/04/2019;22;Liquida;8280,051;0;0;497,93;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/04/2019;23;Liquida;8888,33;0;0;548,674;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/04/2019;24;Liquida;5480,21;0;0;349,409;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/04/2019;1;Liquida;6863,026;0;0;416,45;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/04/2019;2;Liquida;6714,048;0;0;397,987;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/04/2019;3;Liquida;8838,594;0;0;556,987;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/04/2019;4;Liquida;10175,418;0;0;659,197;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/04/2019;5;Liquida;6485,902;0;0;418,692;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/04/2019;6;Liquida;1957,99;0,704;0;276,507;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/04/2019;7;Liquida;2253,782;0,064;0;261,164;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/04/2019;8;Liquida;1717,056;0;0,096;215,157;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/04/2019;9;Liquida;716,616;0;0;171,044;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/04/2019;10;Liquida;623,473;0;0;181,85;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/04/2019;11;Liquida;961,885;0,033;0;182,157;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/04/2019;12;Liquida;685,414;0,086;0;191,45;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/04/2019;13;Liquida;659,747;6,631;0;196,329;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/04/2019;14;Liquida;832,834;4,647;0;183,403;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/04/2019;15;Liquida;1499,501;0;0;200,516;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/04/2019;16;Liquida;1800,536;0;0;222,286;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/04/2019;17;Liquida;1997,673;0;0;223,719;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/04/2019;18;Liquida;2415,277;0;0;220,433;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/04/2019;19;Liquida;5970,335;0;0;344,392;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/04/2019;20;Liquida;7588,702;0;0;428,676;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/04/2019;21;Liquida;8618,015;0;0;503,079;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/04/2019;22;Liquida;7015,041;0;0;411,046;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/04/2019;23;Liquida;7699,049;0;0;456,592;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/04/2019;24;Liquida;5964,708;0;0;359,17;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/04/2019;1;Liquida;5684,882;0;0;339,502;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/04/2019;2;Liquida;6435,951;0;0;387,959;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/04/2019;3;Liquida;6233,833;0;0;376,284;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/04/2019;4;Liquida;4667,394;0;0;304,278;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/04/2019;5;Liquida;4362,695;0;0;286,924;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/04/2019;6;Liquida;5208,528;0;0;552,675;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/04/2019;7;Liquida;4406,389;0;0;1423,981;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/04/2019;8;Liquida;2859,803;0;0;913,161;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/04/2019;9;Liquida;2666,003;0;0;795,38;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/04/2019;10;Liquida;1189,212;0,167;2,215;334,551;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/04/2019;11;Liquida;166,28;10,269;21,177;31,803;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/04/2019;12;Liquida;81,509;72,196;37,299;16,547;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/04/2019;13;Liquida;0,033;108,27;41,585;6,815;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/04/2019;14;Liquida;4,086;87,779;35,013;23,14;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/04/2019;15;Liquida;49,555;44,624;33,073;14,223;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/04/2019;16;Liquida;0,627;101,945;30,848;8,76;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/04/2019;17;Liquida;1447,516;0,199;0,049;473,906;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/04/2019;18;Liquida;3048,295;0;0;980,051;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/04/2019;19;Liquida;5333,458;0;0;1820,539;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/04/2019;20;Liquida;4927,52;0;0;1705,006;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/04/2019;21;Liquida;4405,481;0;0;1671,571;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/04/2019;22;Liquida;4478,213;0;0;1529,698;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/04/2019;23;Liquida;4616,038;0;0;1492,428;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/04/2019;24;Liquida;6611,548;0;0;1973,855;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/04/2019;1;Liquida;8264,552;0;0;2478,274;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/04/2019;2;Liquida;7741,023;0;0;2311,417;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/04/2019;3;Liquida;5178,781;0;0;1669,911;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/04/2019;4;Liquida;4791,298;0;0;1810,764;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/04/2019;5;Liquida;6417,411;0;0;2239,605;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/04/2019;6;Liquida;5211,039;0;0;1644,989;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/04/2019;7;Liquida;6040,028;0;0;2028,233;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/04/2019;8;Liquida;6431,536;0;0;2255,883;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/04/2019;9;Liquida;6020,303;0;0;2049,898;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/04/2019;10;Liquida;3240,049;0;0;1065,849;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/04/2019;11;Liquida;883,169;7,763;2,76;284,685;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/04/2019;12;Liquida;182,68;32,609;40,091;19,661;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/04/2019;13;Liquida;10,043;89,518;43,391;15,916;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/04/2019;14;Liquida;14,734;82,168;39,858;19,741;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/04/2019;15;Liquida;27,97;51,962;27,36;22,437;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/04/2019;16;Liquida;780,736;21,613;9,261;252,895;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/04/2019;17;Liquida;3664,204;0;0;1250,432;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/04/2019;18;Liquida;4564,096;0;0;1567,518;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/04/2019;19;Liquida;5671,629;0;0;2000,047;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/04/2019;20;Liquida;5563,963;0;0;1877,799;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/04/2019;21;Liquida;4306,118;0;0;1463,386;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/04/2019;22;Liquida;3784,386;0;0;1285,959;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/04/2019;23;Liquida;3552,623;0;0;1303,485;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/04/2019;24;Liquida;2920,328;0;0;1126,069;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/04/2019;1;Liquida;3750,101;0;0;1404,919;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/04/2019;2;Liquida;5918,743;0;0;2164,657;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/04/2019;3;Liquida;7397,822;0;0;2638,36;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/04/2019;4;Liquida;7673,632;0;0;2661,285;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/04/2019;5;Liquida;7297,741;0;0;2567,871;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/04/2019;6;Liquida;6163,866;0;0;2328,51;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/04/2019;7;Liquida;6832,112;0;0;2401,612;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/04/2019;8;Liquida;6257,432;0;0;2158,698;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/04/2019;9;Liquida;6152,798;0;0;2021,79;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/04/2019;10;Liquida;5329,964;0;0;1715,27;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/04/2019;11;Liquida;3417,37;0;0;1045,699;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/04/2019;12;Liquida;1743,171;0;0;564,163;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/04/2019;13;Liquida;1552,851;0;0;486,012;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/04/2019;14;Liquida;1618,155;0;0;489,086;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/04/2019;15;Liquida;1578,255;0;0;521,787;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/04/2019;16;Liquida;3244,216;0;0;1139,733;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/04/2019;17;Liquida;2554,788;0;0;873,953;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/04/2019;18;Liquida;4442,313;0;0;1522,65;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/04/2019;19;Liquida;4323,315;0;0;1460,47;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/04/2019;20;Liquida;5298,686;0;0;1907,34;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/04/2019;21;Liquida;4980,477;0;0;1695,192;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/04/2019;22;Liquida;6022,786;0;0;1903,322;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/04/2019;23;Liquida;5211,99;0;0;1800,121;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/04/2019;24;Liquida;6189,218;0;0;2007,829;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/04/2019;1;Liquida;4729,417;0;0;1812,643;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/04/2019;2;Liquida;3703,473;0;0;1369,295;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/04/2019;3;Liquida;4264,57;0;0;1664,602;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/04/2019;4;Liquida;4364,488;0;0;1581,616;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/04/2019;5;Liquida;4100,466;0;0;1390,888;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/04/2019;6;Liquida;5053,542;0;0;1759,117;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/04/2019;7;Liquida;4710,96;0;0;1551,278;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/04/2019;8;Liquida;3717,099;0;0;1260,19;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/04/2019;9;Liquida;3710,312;0;0;1368,074;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/04/2019;10;Liquida;3640,252;0;0;1175,949;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/04/2019;11;Liquida;2239,977;0;0;739,128;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/04/2019;12;Liquida;905,168;0,147;0;312,878;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/04/2019;13;Liquida;596,229;1,952;1,833;237,339;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/04/2019;14;Liquida;845,906;16,771;10,31;292,542;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/04/2019;15;Liquida;1284,831;0;0;430,637;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/04/2019;16;Liquida;5125,555;0;0;1687,551;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/04/2019;17;Liquida;6764,905;0;0;2298,714;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/04/2019;18;Liquida;9115,464;0;0;2703,292;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/04/2019;19;Liquida;10892,738;0;0;2567,184;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/04/2019;20;Liquida;9605,28;0;0;1994,593;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/04/2019;21;Liquida;10611,116;0;0;2175,002;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/04/2019;22;Liquida;10464,434;0;0;2138,737;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/04/2019;23;Liquida;7137,077;0;0;1483,403;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/04/2019;24;Liquida;6272,408;0;0;1291,107;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/04/2019;1;Liquida;5786,343;0;0;1320,907;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/04/2019;2;Liquida;6598,391;0;0;1444,839;0;Hora Completa Consistente;Consistido;
