﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/10/2019 até 31/10/2019;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV3105;09/10/2019;3;Liquida;12090,704;0;0;1042,707;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/10/2019;4;Liquida;12092,051;0;0;1029,824;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/10/2019;5;Liquida;12083,676;0;0;1007,532;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/10/2019;6;Liquida;12074,037;0;0;1207,287;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/10/2019;7;Liquida;11997,262;0;0;1090,939;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/10/2019;8;Liquida;6754,748;0;0;1071,847;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/10/2019;9;Liquida;11641,385;0;0;826,755;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/10/2019;10;Liquida;9431,26;0;0;1093,181;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/10/2019;11;Liquida;8525,402;0;0;1299,434;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/10/2019;12;Liquida;7310,426;0;0;1328,795;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/10/2019;13;Liquida;5827,311;0;0;1399,974;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/10/2019;14;Liquida;5815,973;0;0;1243,752;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/10/2019;15;Liquida;5270,865;0;0;1170,061;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/10/2019;16;Liquida;6836,659;0;0;1202,556;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/10/2019;17;Liquida;10574,331;0;0;1222,409;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/10/2019;18;Liquida;12060,166;0;0;1200,991;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/10/2019;19;Liquida;11959,944;0;0;1265,595;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/10/2019;20;Liquida;12030,531;0;0;1447,753;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/10/2019;21;Liquida;12047,64;0;0;1572,457;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/10/2019;22;Liquida;9240,976;0;0;1496,158;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/10/2019;23;Liquida;7456,475;0;0;1668,555;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/10/2019;24;Liquida;7113,66;0;0;1669,761;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/10/2019;1;Liquida;3717,942;0;0;1454,663;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/10/2019;2;Liquida;2313,856;0;0;1687,81;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/10/2019;3;Liquida;3044,31;0;0;1753,444;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/10/2019;4;Liquida;2789,288;0;0;1739,43;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/10/2019;5;Liquida;3183,276;0;0;1675,514;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/10/2019;6;Liquida;2652,896;0;0;1134,391;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/10/2019;7;Liquida;7931,032;0;0;800,016;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/10/2019;8;Liquida;7592,419;0;0;822,976;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/10/2019;9;Liquida;9701,932;0;0;821,622;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/10/2019;10;Liquida;10783,123;0;0;915,876;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/10/2019;11;Liquida;10984,499;0;0;1064,435;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/10/2019;12;Liquida;8583,812;0;0;1090,072;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/10/2019;13;Liquida;8404,752;0;0;1255,716;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/10/2019;14;Liquida;9231,535;0;0;1253,317;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/10/2019;15;Liquida;7909,179;0;0;1140,792;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/10/2019;16;Liquida;10152,249;0;0;1141,444;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/10/2019;17;Liquida;7582,551;0;0;1161,694;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/10/2019;18;Liquida;5738,614;0;0;1011,696;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/10/2019;19;Liquida;6458,787;0;0;1024,492;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/10/2019;20;Liquida;4448,567;0;0;1018,631;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/10/2019;21;Liquida;8217,512;0;0;1046,563;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/10/2019;22;Liquida;8367,957;0;0;995,303;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/10/2019;23;Liquida;8371,646;0;0;1099,799;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/10/2019;24;Liquida;8838,724;0;0;1061,311;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/10/2019;1;Liquida;7991,786;0;0;1687,558;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/10/2019;2;Liquida;3907,815;0;0;1792,653;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/10/2019;3;Liquida;3722,626;0;0;1732,075;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/10/2019;4;Liquida;7159,778;0;0;1752,653;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/10/2019;5;Liquida;8755,769;0;0;1773,506;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/10/2019;6;Liquida;6408,594;0;0;1523,576;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/10/2019;7;Liquida;5089,563;0;0;1276,925;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/10/2019;8;Liquida;5553,266;0;0;1530,992;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/10/2019;9;Liquida;8571,182;0;0;1830,887;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/10/2019;10;Liquida;8409,151;0;0;2003,995;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/10/2019;11;Liquida;7873,52;0;0;1934,062;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/10/2019;12;Liquida;9321,111;0;0;1897,362;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/10/2019;13;Liquida;8457,825;0;0;2136,397;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/10/2019;14;Liquida;7961,039;0;0;1923,928;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/10/2019;15;Liquida;10709,807;0;0;1813,227;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/10/2019;16;Liquida;8216,75;0;0;2041,293;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/10/2019;17;Liquida;9719,683;0;0;1836,751;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/10/2019;18;Liquida;9267,443;0;0;1863,706;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/10/2019;19;Liquida;6333,923;0;0;1790,304;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/10/2019;20;Liquida;8515,336;0;0;1921,644;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/10/2019;21;Liquida;10502,203;0;0;1905,611;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/10/2019;22;Liquida;8802,425;0;0;1619,729;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/10/2019;23;Liquida;7853,688;0;0;1612,984;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/10/2019;24;Liquida;3638,724;0;0;1748,205;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/10/2019;1;Liquida;4444,175;0;0;1705,873;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/10/2019;2;Liquida;2398,533;0;0;1760,598;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/10/2019;3;Liquida;2905,568;0;0;1739,413;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/10/2019;4;Liquida;5069,599;0;0;1629,055;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/10/2019;5;Liquida;4610,65;0;0;1485,412;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/10/2019;6;Liquida;3438,855;0;0;1277,185;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/10/2019;7;Liquida;5209,66;0;0;1013,798;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/10/2019;8;Liquida;8141,784;0;0;969,025;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/10/2019;9;Liquida;8810,702;0;0;1150,174;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/10/2019;10;Liquida;8657,92;0;0;1241,703;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/10/2019;11;Liquida;9683,115;0;0;1301,877;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/10/2019;12;Liquida;9013,583;0;0;1296,086;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/10/2019;13;Liquida;9261,735;0;0;1262,147;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/10/2019;14;Liquida;9701,584;0;0;1239,858;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/10/2019;15;Liquida;9146,998;0;0;1144,066;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/10/2019;16;Liquida;10383,904;0;0;1187,96;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/10/2019;17;Liquida;8637,287;0;0;1362,249;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/10/2019;18;Liquida;6355,647;0;0;1342,448;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/10/2019;19;Liquida;5780,843;0;0;1338,122;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/10/2019;20;Liquida;3837,017;0;0;1373,031;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/10/2019;21;Liquida;2766,227;0;0;1455,659;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/10/2019;22;Liquida;4281,269;0;0;1551,005;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/10/2019;23;Liquida;4244,939;0;0;1555,103;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/10/2019;24;Liquida;6759,303;0;0;1397,012;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/10/2019;1;Liquida;7015,535;0;0;1341,06;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/10/2019;2;Liquida;7144,629;0;0;1397,388;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/10/2019;3;Liquida;9244,687;0;0;1428,184;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/10/2019;4;Liquida;8140,571;0;0;1483,359;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/10/2019;5;Liquida;3160,308;0;0;1455,404;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/10/2019;6;Liquida;9198,244;0;0;1349,969;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/10/2019;7;Liquida;10406,836;0;0;1181,412;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/10/2019;8;Liquida;9803,345;0;0;1166,028;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/10/2019;9;Liquida;10356,956;0;0;1206,448;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/10/2019;10;Liquida;10996,098;0;0;1125,019;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/10/2019;11;Liquida;10086,875;0;0;1120,957;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/10/2019;12;Liquida;9417,388;0;0;1170,221;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/10/2019;13;Liquida;8892,15;0;0;1167,161;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/10/2019;14;Liquida;8482,901;0;0;1159,299;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/10/2019;15;Liquida;7433,522;0;0;1155,654;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/10/2019;16;Liquida;8250,735;0;0;1154,742;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/10/2019;17;Liquida;6846,744;0;0;1273,522;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/10/2019;18;Liquida;4048,54;0;0;1267,938;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/10/2019;19;Liquida;4179,997;0;0;1464,648;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/10/2019;20;Liquida;6130,345;0;0;1577,469;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/10/2019;21;Liquida;6191,976;0;0;1585,029;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/10/2019;22;Liquida;4812,296;0;0;1539,284;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/10/2019;23;Liquida;2531,117;0;0;1546,393;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/10/2019;24;Liquida;2017,611;0;0;1477,807;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/10/2019;1;Liquida;3435,058;0;0;1353,665;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/10/2019;2;Liquida;2853,728;0;0;1375,336;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/10/2019;3;Liquida;2303,739;0;0;1363,748;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/10/2019;4;Liquida;1235,112;0;0;1313,819;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/10/2019;5;Liquida;478,562;0,858;0;1187,869;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/10/2019;6;Liquida;885,745;0;0;1387,216;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/10/2019;7;Liquida;3377,078;0;0;1450,93;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/10/2019;8;Liquida;2375,794;0;0;1559,087;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/10/2019;9;Liquida;2693,616;0;0;1652,6;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/10/2019;10;Liquida;2312,172;0;0;1589,301;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/10/2019;11;Liquida;3712,486;0;0;1578,525;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/10/2019;12;Liquida;3480,146;0;0;1594,867;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/10/2019;13;Liquida;5173,527;0;0;1680,618;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/10/2019;14;Liquida;4437,579;0;0;1742,87;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/10/2019;15;Liquida;6233,101;0;0;1677,978;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/10/2019;16;Liquida;7151,193;0;0;1659,578;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/10/2019;17;Liquida;9289,365;0;0;1419,34;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/10/2019;18;Liquida;11214,563;0;0;1531,685;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/10/2019;19;Liquida;12023,565;0;0;1468,999;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/10/2019;20;Liquida;11892,801;0;0;1477,346;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/10/2019;21;Liquida;11740,639;0;0;1635,429;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/10/2019;22;Liquida;12069,579;0;0;1603,937;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/10/2019;23;Liquida;10006,598;0;0;1584,703;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/10/2019;24;Liquida;8829,411;0;0;1619,436;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/10/2019;1;Liquida;10264,462;0;0;1750,622;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/10/2019;2;Liquida;10398,953;0;0;1788,072;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/10/2019;3;Liquida;8719,872;0;0;1826,804;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/10/2019;4;Liquida;9152,895;0;0;1818,15;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/10/2019;5;Liquida;8887,707;0;0;1902,188;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/10/2019;6;Liquida;9279,197;0;0;1713,401;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/10/2019;7;Liquida;8871,775;0;0;1621,307;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/10/2019;8;Liquida;8672,571;0;0;1350,273;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/10/2019;9;Liquida;5629,62;0;0;1408,269;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/10/2019;10;Liquida;4242,322;0;0;1480,3;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/10/2019;11;Liquida;2763,345;0;0;1401,922;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/10/2019;12;Liquida;1686,947;0;0;1367,589;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/10/2019;13;Liquida;1631,845;0;0;1232,839;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/10/2019;14;Liquida;2097,276;0;0;1401,61;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/10/2019;15;Liquida;3470,693;0;0;1522,843;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/10/2019;16;Liquida;4845,976;0;0;1513,715;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/10/2019;17;Liquida;8026,817;0;0;1538,233;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/10/2019;18;Liquida;11156,286;0;0;1553,422;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/10/2019;19;Liquida;11894,495;0;0;1276,547;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/10/2019;20;Liquida;11862,916;0;0;1281,913;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/10/2019;21;Liquida;11354,438;0;0;1360,091;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/10/2019;22;Liquida;11040,146;0;0;1434,63;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/10/2019;23;Liquida;11495,006;0;0;1579,544;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/10/2019;24;Liquida;6257,277;0;0;1533,064;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/10/2019;1;Liquida;5510,097;0;0;1595,531;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/10/2019;2;Liquida;4635,444;0;0;1665,513;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/10/2019;3;Liquida;3014,191;0;0;1624,4;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/10/2019;4;Liquida;2661,682;0;0;1743,741;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/10/2019;5;Liquida;3623,216;0;0;1803,634;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/10/2019;6;Liquida;5727,516;0;0;1797,951;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/10/2019;7;Liquida;5499,837;0;0;1535,293;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/10/2019;8;Liquida;6951,563;0;0;1215,687;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/10/2019;9;Liquida;7654,097;0;0;1205,739;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/10/2019;10;Liquida;6659,029;0;0;1288,008;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/10/2019;11;Liquida;4826,818;0;0;1410,034;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/10/2019;12;Liquida;4722,202;0;0;1499,003;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/10/2019;13;Liquida;4445,328;0;0;1551,065;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/10/2019;14;Liquida;4350,449;0;0;1479,764;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/10/2019;15;Liquida;5163,981;0;0;1500,305;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/10/2019;16;Liquida;5980,294;0;0;1548,682;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/10/2019;17;Liquida;5884,057;0;0;1554,092;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/10/2019;18;Liquida;7835,304;0;0;1591,416;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/10/2019;19;Liquida;9328,65;0;0;1655,624;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/10/2019;20;Liquida;9375,594;0;0;1697,453;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/10/2019;21;Liquida;6756,753;0;0;1507,291;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/10/2019;22;Liquida;7456,188;0;0;1345,913;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/10/2019;23;Liquida;4413,785;0;0;1483,654;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/10/2019;24;Liquida;2958,343;0;0;1534,005;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/10/2019;1;Liquida;4742,561;0;0;1505,166;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/10/2019;2;Liquida;5024,555;0;0;1609,49;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/10/2019;3;Liquida;5806,624;0;0;1732,424;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/10/2019;4;Liquida;6579,175;0;0;1664,93;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/10/2019;5;Liquida;4741,893;0;0;1586,672;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/10/2019;6;Liquida;5714,972;0;0;1691,733;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/10/2019;7;Liquida;7588,824;0;0;1457,179;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/10/2019;8;Liquida;10585,604;0;0;1332,459;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/10/2019;9;Liquida;8187,696;0;0;1187,716;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/10/2019;10;Liquida;7549,069;0;0;1320,752;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/10/2019;11;Liquida;7237,371;0;0;1604,148;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/10/2019;12;Liquida;6236,381;0;0;1669,778;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/10/2019;13;Liquida;4999,75;0;0;1719,905;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/10/2019;14;Liquida;5592,056;0;0;1679,142;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/10/2019;15;Liquida;5200,293;0;0;1705,638;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/10/2019;16;Liquida;5839,638;0;0;1681,723;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/10/2019;17;Liquida;5218,722;0;0;1731,244;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/10/2019;18;Liquida;9636,974;0;0;1701,521;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/10/2019;19;Liquida;12082,315;0;0;1648,976;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/10/2019;20;Liquida;12063,502;0;0;1735,16;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/10/2019;21;Liquida;12107,456;0;0;1690,367;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/10/2019;22;Liquida;12122,258;0;0;1480,943;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/10/2019;23;Liquida;12056,483;0;0;1551,53;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/10/2019;24;Liquida;12060,382;0;0;1604,233;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/10/2019;1;Liquida;10948,241;0;0;1658,241;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/10/2019;2;Liquida;7412,812;0;0;1666,058;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/10/2019;3;Liquida;2698,277;0;0;1696,598;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/10/2019;4;Liquida;3488,089;0;0;1718,347;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/10/2019;5;Liquida;774,654;1,076;0;1537,414;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/10/2019;6;Liquida;1009,827;0;0;1688,995;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/10/2019;7;Liquida;1459,085;0;0;1694,112;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/10/2019;8;Liquida;2648,61;0;0;1763,961;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/10/2019;9;Liquida;2808,953;0;0;1753,827;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/10/2019;10;Liquida;3073,786;0;0;1684,217;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/10/2019;11;Liquida;2353,284;0;0;1532,69;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/10/2019;12;Liquida;2790,408;0;0;1520,187;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/10/2019;13;Liquida;1576,661;0;0;1462,148;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/10/2019;14;Liquida;2790,536;0;0;1621,557;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/10/2019;15;Liquida;3643,631;0;0;1620,282;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/10/2019;16;Liquida;4458,217;0;0;1523,993;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/10/2019;17;Liquida;7288,745;0;0;1611,279;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/10/2019;18;Liquida;9841,566;0;0;1797,086;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/10/2019;19;Liquida;11158,628;0;0;1791,98;0;Hora Completa Consistente;Consistido;
