﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/05/2019 até 31/05/2019;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV3105;13/05/2019;9;Liquida;1207,987;0;0,144;115,91;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/05/2019;10;Liquida;1780,599;0;0,515;58,498;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/05/2019;11;Liquida;2501,642;0;0,063;97,052;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/05/2019;12;Liquida;1521,158;0;14,417;5,014;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/05/2019;13;Liquida;1970,705;0;0;134,592;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/05/2019;14;Liquida;2932,26;0;1,896;87,948;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/05/2019;15;Liquida;5812,315;0;0,056;87,408;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/05/2019;16;Liquida;4310,701;0;1,183;90,732;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/05/2019;17;Liquida;2727,519;0;0,345;115,555;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/05/2019;18;Liquida;2659,294;0;35,763;21,112;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/05/2019;19;Liquida;6291,437;0;0;151,36;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/05/2019;20;Liquida;3898,005;0;0;115,3;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/05/2019;21;Liquida;5326,18;0;0;147,64;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/05/2019;22;Liquida;5919,204;0;1,005;78,475;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/05/2019;23;Liquida;5856,73;0;0,007;132,482;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/05/2019;24;Liquida;2153,683;0;0;201,138;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/05/2019;1;Liquida;255,838;47,808;0;178,058;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/05/2019;2;Liquida;2,393;83,257;0;215,105;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/05/2019;3;Liquida;352,346;18,009;0;293,048;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/05/2019;4;Liquida;1004,819;0;0;303,544;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/05/2019;5;Liquida;2294,839;0;0;337,885;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/05/2019;6;Liquida;3957,497;0;0;427,54;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/05/2019;7;Liquida;1541,946;0;0;290,933;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/05/2019;8;Liquida;10,89;62,162;26,337;53,859;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/05/2019;9;Liquida;0;90,271;35,68;154,037;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/05/2019;10;Liquida;0,374;82,626;2,045;98,342;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/05/2019;11;Liquida;0;81,371;0,078;26,42;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/05/2019;12;Liquida;0,261;81,971;3,378;32,886;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/05/2019;13;Liquida;6,802;76,148;0,088;146,086;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/05/2019;14;Liquida;44,636;56,237;4,036;71,39;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/05/2019;15;Liquida;512,185;15,068;11,057;34,843;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/05/2019;16;Liquida;1007,028;0;0,34;63,351;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/05/2019;17;Liquida;2307,38;0;0;277,548;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/05/2019;18;Liquida;5052,147;0;0,215;205,687;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/05/2019;19;Liquida;7818,832;0;0;530,704;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/05/2019;20;Liquida;8799,832;0;0;450,211;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/05/2019;21;Liquida;10228,36;0;0;460,895;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/05/2019;22;Liquida;6907,802;0;0,008;124,732;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/05/2019;23;Liquida;5407,261;0;0;159,726;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/05/2019;24;Liquida;5666,099;0;0;296,072;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/05/2019;1;Liquida;4149,177;0;0;343,356;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/05/2019;2;Liquida;3328,786;0;0;374,487;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/05/2019;3;Liquida;4812,095;0;0;436,694;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/05/2019;4;Liquida;3284,272;0;0;467,245;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/05/2019;5;Liquida;3740,363;0;0;412,397;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/05/2019;6;Liquida;4274,535;0;0;390,948;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/05/2019;7;Liquida;3494,417;0;0,037;161,963;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/05/2019;8;Liquida;1465,569;0;23,749;9,275;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/05/2019;9;Liquida;541,373;0,799;29,512;20,204;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/05/2019;10;Liquida;140,824;11,937;14,466;37,405;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/05/2019;11;Liquida;2,35;80,248;18,38;23,493;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/05/2019;12;Liquida;0,514;88,142;1,497;44,523;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/05/2019;13;Liquida;13,305;58,803;0;182,274;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/05/2019;14;Liquida;7,088;78,017;8,779;56,273;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/05/2019;15;Liquida;447,579;10,921;104,654;0,516;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/05/2019;16;Liquida;137,42;75,338;15,019;19,463;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/05/2019;17;Liquida;1875,991;0;22,658;119,249;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/05/2019;18;Liquida;4553,786;0;115,274;7,451;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/05/2019;19;Liquida;7453,554;0;0;210,482;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/05/2019;20;Liquida;7181,288;0;0;392,727;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/05/2019;21;Liquida;5714,192;0;0;333,972;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/05/2019;22;Liquida;4496,965;0;0,998;70,249;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/05/2019;23;Liquida;6306,866;0;0;233,548;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/05/2019;24;Liquida;5415,86;0;0;269,11;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/05/2019;1;Liquida;4400,327;0;0;280,012;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/05/2019;2;Liquida;3335,135;0;0;348,037;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/05/2019;3;Liquida;3210,051;0;0;374,796;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/05/2019;4;Liquida;2381,19;0;0;287,875;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/05/2019;5;Liquida;1441,077;0;0;282,843;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/05/2019;6;Liquida;3832,864;0;0;446,867;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/05/2019;7;Liquida;2698,994;0;0;449,633;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/05/2019;8;Liquida;2169,137;0;19,918;53,242;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/05/2019;9;Liquida;947,72;0;12,941;108,232;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/05/2019;10;Liquida;464,539;3,79;75,069;8,099;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/05/2019;11;Liquida;304,961;10,853;131,849;3,479;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/05/2019;12;Liquida;114,841;36,071;136,417;6,835;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/05/2019;13;Liquida;242,656;13,853;39,76;18,169;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/05/2019;14;Liquida;37,197;46,617;170,049;2,037;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/05/2019;15;Liquida;535,913;2,904;263,677;0,247;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/05/2019;16;Liquida;240,286;45,462;104,173;19,779;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/05/2019;17;Liquida;599,757;16,726;0,205;142,659;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/05/2019;18;Liquida;1603,348;0;0,341;136,988;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/05/2019;19;Liquida;4207,999;0;0;259,146;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/05/2019;20;Liquida;5548,779;0;0;411,741;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/05/2019;21;Liquida;5637,593;0;0;374,172;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/05/2019;22;Liquida;5473,398;0;0;247,539;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/05/2019;23;Liquida;4946,89;0;0;282,552;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/05/2019;24;Liquida;4584,56;0;0,009;186,505;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/05/2019;1;Liquida;5184,066;0;2,077;61,617;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/05/2019;2;Liquida;5264,617;0;0;234,381;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/05/2019;3;Liquida;5532,786;0;0;273,716;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/05/2019;4;Liquida;4155,984;0;0;275,834;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/05/2019;5;Liquida;3709,296;0;0;513,913;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/05/2019;6;Liquida;668,958;24,827;0,001;433,676;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/05/2019;7;Liquida;523,287;4,759;0;221,408;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/05/2019;8;Liquida;1108,713;0;0;347,989;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/05/2019;9;Liquida;1325,046;0;0;467,51;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/05/2019;10;Liquida;948,67;0,34;0;454,457;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/05/2019;11;Liquida;773,24;0;0;341,609;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/05/2019;12;Liquida;1051,229;1,678;0;444,26;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/05/2019;13;Liquida;826,121;0,292;0;631,192;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/05/2019;14;Liquida;1208,75;7,935;0;532,215;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/05/2019;15;Liquida;1834,218;0;0;636,067;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/05/2019;16;Liquida;1938,706;0;0;611,808;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/05/2019;17;Liquida;1401,124;0;0;581,752;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/05/2019;18;Liquida;4327,138;0;0;523,695;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/05/2019;19;Liquida;8632,316;0;0;675,629;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/05/2019;20;Liquida;8790,524;0;0;709,72;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/05/2019;21;Liquida;10831,045;0;0;694,168;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/05/2019;22;Liquida;9933,058;0;0;426,429;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/05/2019;23;Liquida;9072,321;0;0;622,657;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/05/2019;24;Liquida;9197,307;0;0;711,439;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/05/2019;1;Liquida;9344,35;0;0;565,098;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/05/2019;2;Liquida;6257,664;0;0;536,003;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/05/2019;3;Liquida;6220,086;0;0;613,001;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/05/2019;4;Liquida;9586,451;0;0;800,71;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/05/2019;5;Liquida;10844,526;0;0;739,153;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/05/2019;6;Liquida;9812,382;0;0;762,985;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/05/2019;7;Liquida;7772,042;0;0;880,593;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/05/2019;8;Liquida;1678,178;1,532;0;673,867;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/05/2019;9;Liquida;1042,482;0,122;0;774,515;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/05/2019;10;Liquida;229,878;8,453;0;755,954;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/05/2019;11;Liquida;875,551;0;0;836,716;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/05/2019;12;Liquida;1407,09;0;0;836,894;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/05/2019;13;Liquida;1193,876;0,313;0;822,635;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/05/2019;14;Liquida;2393,699;0;0;844,553;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/05/2019;15;Liquida;2830,793;0;0;839,011;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/05/2019;16;Liquida;3158,117;0;0;889,658;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/05/2019;17;Liquida;5493,23;0;0;680,167;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/05/2019;18;Liquida;7708,526;0;3,252;148,315;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/05/2019;19;Liquida;10115,834;0;17,569;60,253;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/05/2019;20;Liquida;10345,576;0;45,665;15,577;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/05/2019;21;Liquida;9079,805;0;64,246;16,88;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/05/2019;22;Liquida;10223,973;0;55,526;25,971;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/05/2019;23;Liquida;9260,424;0;12,423;50,229;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/05/2019;24;Liquida;9118,748;0;3,247;92,272;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;19/05/2019;1;Liquida;7826,26;0;0;293,396;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;19/05/2019;2;Liquida;7876,901;0;0;282,223;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;19/05/2019;3;Liquida;7435,179;0;0;382,469;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;19/05/2019;4;Liquida;7833,985;0;0;266,955;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;19/05/2019;5;Liquida;8645,814;0;0;452,776;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;19/05/2019;6;Liquida;4532,445;0;0;399,9;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;19/05/2019;7;Liquida;1326,125;0;0;162,753;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;19/05/2019;8;Liquida;604,358;0;1,405;72,582;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;19/05/2019;9;Liquida;1060,163;0,018;7,63;9,617;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;19/05/2019;10;Liquida;3155,907;0;28,936;1,178;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;19/05/2019;11;Liquida;6077,167;0;54,219;6,718;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;19/05/2019;12;Liquida;6435,393;0;145,956;1,147;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;19/05/2019;13;Liquida;4316,359;0;186,03;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;19/05/2019;14;Liquida;1881,997;0;193,229;0,013;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;19/05/2019;15;Liquida;1967,654;0;190,107;0,002;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;19/05/2019;16;Liquida;918,983;0,159;168,98;0,231;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;19/05/2019;17;Liquida;2004,161;0;82,853;0,283;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;19/05/2019;18;Liquida;4309,677;0;161,776;0,007;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;19/05/2019;19;Liquida;7326,051;0;224,436;0,442;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;19/05/2019;20;Liquida;4020,42;0;212,606;0,021;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;19/05/2019;21;Liquida;5111,522;0;164,86;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;19/05/2019;22;Liquida;6536,113;0;115,782;2,828;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;19/05/2019;23;Liquida;6106,389;0;115,483;0,536;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;19/05/2019;24;Liquida;9141,195;0;42,839;36,375;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;20/05/2019;1;Liquida;6431,906;0;56,332;5,88;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;20/05/2019;2;Liquida;4778,756;0;141,613;0,085;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;20/05/2019;3;Liquida;7566,121;0;53,135;20,225;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;20/05/2019;4;Liquida;5916,115;0;47,737;12,685;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;20/05/2019;5;Liquida;2035,896;0;105,612;0,013;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;20/05/2019;6;Liquida;1444,697;0;187,526;0,008;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;20/05/2019;7;Liquida;1364,853;0;158,296;0,154;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;20/05/2019;8;Liquida;2480,341;0;307,495;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;20/05/2019;9;Liquida;3441,786;0;145,023;0,134;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;20/05/2019;10;Liquida;3484,43;0;53,709;4,608;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;20/05/2019;11;Liquida;4013,414;0;124,707;0,047;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;20/05/2019;12;Liquida;3011,746;0;84,939;4,163;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;20/05/2019;13;Liquida;2189,168;0;0,276;44,588;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;20/05/2019;14;Liquida;2207,187;0;46,282;2,378;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;20/05/2019;15;Liquida;3697,068;0;63,732;0,871;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;20/05/2019;16;Liquida;4123,831;0;13,173;38,408;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;20/05/2019;17;Liquida;5356,221;0;1,798;81,418;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;20/05/2019;18;Liquida;8159,282;0;126,464;3,682;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;20/05/2019;19;Liquida;11250,832;0;4,1;80,38;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;20/05/2019;20;Liquida;11796,414;0;0;125,151;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;20/05/2019;21;Liquida;10992,881;0;14,102;39,419;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;20/05/2019;22;Liquida;7953,74;0;29,207;35,738;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;20/05/2019;23;Liquida;9296,274;0;3,68;85,036;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;20/05/2019;24;Liquida;10219,826;0;0;609,561;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;21/05/2019;1;Liquida;1234,205;1,553;0;526,709;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;21/05/2019;2;Liquida;3729,11;0;0;572,908;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;21/05/2019;3;Liquida;2041,785;22,384;0;564,249;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;21/05/2019;4;Liquida;1540,987;2,627;0,019;537,119;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;21/05/2019;5;Liquida;3162,049;0;0;518,889;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;21/05/2019;6;Liquida;2783,575;0;0;574,325;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;21/05/2019;7;Liquida;4219,777;0;0;625,952;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;21/05/2019;8;Liquida;4966,959;0;0;341,654;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;21/05/2019;9;Liquida;4762,325;0;0;275,939;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;21/05/2019;10;Liquida;5863,882;0;3,236;141,022;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;21/05/2019;11;Liquida;7199,582;0;27,316;18,313;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;21/05/2019;12;Liquida;4489,931;0;11,588;60,563;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;21/05/2019;13;Liquida;6351,677;0;0,013;170,047;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;21/05/2019;14;Liquida;4712,974;0;2,082;131,774;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;21/05/2019;15;Liquida;3837,941;0;7,518;99,191;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;21/05/2019;16;Liquida;4032,674;0;2,553;36,629;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;21/05/2019;17;Liquida;4412,046;0;1,231;143,048;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;21/05/2019;18;Liquida;3656,312;0;0,008;188,498;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;21/05/2019;19;Liquida;7466,185;0;0;329,683;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;21/05/2019;20;Liquida;7121,701;0;0;352,034;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;21/05/2019;21;Liquida;7239,749;0;0;485,194;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;21/05/2019;22;Liquida;3766,017;0;0;287,446;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;21/05/2019;23;Liquida;1956,473;0;0;391,818;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;21/05/2019;24;Liquida;483,942;3,278;0;463,762;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;22/05/2019;1;Liquida;503,447;16,774;0,031;487,4;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;22/05/2019;2;Liquida;2623,273;0;0;621,827;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;22/05/2019;3;Liquida;1665,908;0;0;642,882;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;22/05/2019;4;Liquida;972,24;0;0;743,637;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;22/05/2019;5;Liquida;1702,855;0;0;794,409;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;22/05/2019;6;Liquida;1962,849;0;0;698,503;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;22/05/2019;7;Liquida;3909,456;0;43,05;336,281;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;22/05/2019;8;Liquida;8267,914;0;22,175;90,278;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;22/05/2019;9;Liquida;4465,974;0;86,359;3,896;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;22/05/2019;10;Liquida;9976,281;0;16,875;70,173;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;22/05/2019;11;Liquida;6484,834;0;82,302;6,051;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;22/05/2019;12;Liquida;2563,074;0;144,886;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;22/05/2019;13;Liquida;1921,397;0;53,821;0,325;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;22/05/2019;14;Liquida;1786,215;0;82,838;2,039;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;22/05/2019;15;Liquida;2082,272;0;59,415;0,377;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;22/05/2019;16;Liquida;1247,472;0;38,469;0,952;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;22/05/2019;17;Liquida;1629,959;0;1,208;79,972;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;22/05/2019;18;Liquida;3720,84;0;59,005;77,555;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;22/05/2019;19;Liquida;7009,412;0;0;214,444;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;22/05/2019;20;Liquida;6989,498;0;58,314;62,626;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;22/05/2019;21;Liquida;9176,827;0;18,327;204,612;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;22/05/2019;22;Liquida;8276,938;0;97,896;16,864;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;22/05/2019;23;Liquida;7284,573;0;93,242;8,115;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;22/05/2019;24;Liquida;4960,165;0;0;153,574;0;Hora Completa Consistente;Consistido;
