﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;;;;
Periodo Solicitado de 01/09/2022 até 30/09/2022;;;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;;;
PEPNTMSDV4208;01/09/2022;10;Liquida;3625,717;0;0;543,158;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;01/09/2022;11;Liquida;3667,849;0;0;583,463;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;01/09/2022;12;Liquida;4266,359;0;0;667,773;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;01/09/2022;13;Liquida;2711,951;0;0;724,893;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;01/09/2022;14;Liquida;3552,811;0;0;545,894;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;01/09/2022;15;Liquida;4821,324;0;0,248;304,844;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;01/09/2022;16;Liquida;6321,491;0;0;447,088;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;01/09/2022;17;Liquida;4949,437;0;0;549,659;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;01/09/2022;18;Liquida;3457,317;0;0;496,822;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;01/09/2022;19;Liquida;5667,548;0;1,249;143,622;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;01/09/2022;20;Liquida;6006,733;0;0;302,868;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;01/09/2022;21;Liquida;6027,313;0;0;399,335;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;01/09/2022;22;Liquida;5746,215;0;0;425,522;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;01/09/2022;23;Liquida;9420,053;0;0;528,247;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;01/09/2022;24;Liquida;8693,925;0;0;586,522;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;02/09/2022;1;Liquida;7368,766;0;0;275,725;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;02/09/2022;2;Liquida;6882,595;0;0;226,192;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;02/09/2022;3;Liquida;7013,936;0;0;253,134;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;02/09/2022;4;Liquida;4564,053;0;0;599,567;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;02/09/2022;5;Liquida;4712,684;0;0;1591,501;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;02/09/2022;6;Liquida;7896,523;0;0;1619,264;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;02/09/2022;7;Liquida;4867,38;0;0;1658,471;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;02/09/2022;8;Liquida;4649,031;0;0;1163,976;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;02/09/2022;9;Liquida;6182,678;0;0;1002,884;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;02/09/2022;10;Liquida;6705,657;0;0;1431,375;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;02/09/2022;11;Liquida;3976,735;0;0;923,3;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;02/09/2022;12;Liquida;3600,78;0;0;871,183;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;02/09/2022;13;Liquida;2651,672;0;0;844,75;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;02/09/2022;14;Liquida;2598,574;0;0;803,035;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;02/09/2022;15;Liquida;3134,917;0;0;570,123;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;02/09/2022;16;Liquida;4072,123;0;0;478,385;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;02/09/2022;17;Liquida;5508,735;0;0;390,782;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;02/09/2022;18;Liquida;6606,231;0;0;599,352;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;02/09/2022;19;Liquida;5763,669;0;10,499;139,084;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;02/09/2022;20;Liquida;8515,629;0;1,376;135,385;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;02/09/2022;21;Liquida;8339,276;0;0;328,385;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;02/09/2022;22;Liquida;8945,775;0;0;383,08;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;02/09/2022;23;Liquida;8615,376;0;0;470,102;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;02/09/2022;24;Liquida;9386,193;0;0;607,533;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;03/09/2022;1;Liquida;9699,223;0;94,423;109,626;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;03/09/2022;2;Liquida;9670,044;0;252,308;12,684;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;03/09/2022;3;Liquida;9473,064;0;460,149;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;03/09/2022;4;Liquida;5724,538;0;566,689;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;03/09/2022;5;Liquida;5330,42;0;558,566;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;03/09/2022;6;Liquida;2601,21;0;261,078;11,715;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;03/09/2022;7;Liquida;3789,417;0;25,316;9,385;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;03/09/2022;8;Liquida;5644,138;0;439,005;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;03/09/2022;9;Liquida;6628,083;0;574,053;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;03/09/2022;10;Liquida;3637,887;0;462,037;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;03/09/2022;11;Liquida;3090,282;0;251,338;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;03/09/2022;12;Liquida;2453,958;0;39,348;6,358;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;03/09/2022;13;Liquida;4509,895;0;3,607;110,739;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;03/09/2022;14;Liquida;5208,351;0;236,962;9,696;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;03/09/2022;15;Liquida;3627,113;0;54,704;3,202;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;03/09/2022;16;Liquida;4050,756;0;114,735;0,122;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;03/09/2022;17;Liquida;7177,962;0;170,939;5,453;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;03/09/2022;18;Liquida;9571,092;0;244,502;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;03/09/2022;19;Liquida;9962,969;0;582,942;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;03/09/2022;20;Liquida;8193,535;0;724,124;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;03/09/2022;21;Liquida;7022,139;0;629,559;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;03/09/2022;22;Liquida;8739,095;0;314,536;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;03/09/2022;23;Liquida;6863,451;0;204,939;0,828;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;03/09/2022;24;Liquida;4611,416;0;159,624;1,274;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;04/09/2022;1;Liquida;5825,188;0;260,525;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;04/09/2022;2;Liquida;5344,029;0;178,284;0,021;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;04/09/2022;3;Liquida;7495,316;0;3,272;116,265;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;04/09/2022;4;Liquida;6653,733;0;3,053;88,236;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;04/09/2022;5;Liquida;9689,609;0;45,36;6,402;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;04/09/2022;6;Liquida;8546,357;0;8,379;147,879;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;04/09/2022;7;Liquida;5891,275;0;24,035;93,682;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;04/09/2022;8;Liquida;6815,562;0;422,44;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;04/09/2022;9;Liquida;3783,994;0;63,203;48,433;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;04/09/2022;10;Liquida;4156,685;0;41,096;16,12;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;04/09/2022;11;Liquida;4645,699;0;90,794;2,817;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;04/09/2022;12;Liquida;3662,879;0;182,063;0,797;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;04/09/2022;13;Liquida;2993,839;0;251,349;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;04/09/2022;14;Liquida;3954,58;0;61,944;63,725;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;04/09/2022;15;Liquida;6454,096;0;133,712;1,775;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;04/09/2022;16;Liquida;4270,503;0;28,794;9,176;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;04/09/2022;17;Liquida;4492,556;0;24,271;36,252;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;04/09/2022;18;Liquida;9949,963;0;184,82;14,266;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;04/09/2022;19;Liquida;10211,307;0;244,455;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;04/09/2022;20;Liquida;9797,882;0;99,159;0,221;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;04/09/2022;21;Liquida;10100,365;0;217,651;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;04/09/2022;22;Liquida;9965,413;0;129,318;0,358;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;04/09/2022;23;Liquida;10211,204;0;202,066;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;04/09/2022;24;Liquida;7835,402;0;241,345;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;05/09/2022;1;Liquida;3206,348;0;179,893;0,004;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;05/09/2022;2;Liquida;2956,75;0;3,984;78,891;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;05/09/2022;3;Liquida;3373,236;0;274,199;44,842;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;05/09/2022;4;Liquida;5688,876;0;413,032;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;05/09/2022;5;Liquida;6376,03;0;442,043;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;05/09/2022;6;Liquida;5237,849;0;585,129;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;05/09/2022;7;Liquida;3208,179;0;629,07;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;05/09/2022;8;Liquida;2722,512;0;631,808;0,02;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;05/09/2022;9;Liquida;4147,994;0;499,27;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;05/09/2022;10;Liquida;5431,726;0;607,619;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;05/09/2022;11;Liquida;5073,296;0;468,445;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;05/09/2022;12;Liquida;5156,463;0;553,258;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;05/09/2022;13;Liquida;4533,387;0;574,679;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;05/09/2022;14;Liquida;4436,057;0;450,407;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;05/09/2022;15;Liquida;4351,607;0;434,157;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;05/09/2022;16;Liquida;3106,292;0;448,298;0;1;Hora Estimada Consistente;Consistido;;;
PEPNTMSDV4208;05/09/2022;17;Liquida;3493,12;0;389,564;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;05/09/2022;18;Liquida;4237,449;0;420,847;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;05/09/2022;19;Liquida;5631,989;0;288,928;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;05/09/2022;20;Liquida;4595,014;0;139,123;0,593;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;05/09/2022;21;Liquida;4696,775;0;194,388;2,46;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;05/09/2022;22;Liquida;3950,208;0;189,835;0,813;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;05/09/2022;23;Liquida;4580,203;0;136,424;4,123;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;05/09/2022;24;Liquida;4908,185;0;232,164;63,497;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;06/09/2022;1;Liquida;2244,182;0;26,001;13,044;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;06/09/2022;2;Liquida;2721,914;0;11,704;46,355;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;06/09/2022;3;Liquida;2846,142;0;292,934;0,758;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;06/09/2022;4;Liquida;2228,191;0;288,153;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;06/09/2022;5;Liquida;2358,356;0;274,002;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;06/09/2022;6;Liquida;3053,957;0;212,974;0,004;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;06/09/2022;7;Liquida;2506,844;0;60,365;0,495;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;06/09/2022;8;Liquida;1197,16;0;429,634;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;06/09/2022;9;Liquida;1931,45;0;393,55;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;06/09/2022;10;Liquida;3150,559;0;432,939;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;06/09/2022;11;Liquida;3163,656;0;426,81;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;06/09/2022;12;Liquida;4333,903;0;403,829;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;06/09/2022;13;Liquida;4994,428;0;404,515;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;06/09/2022;14;Liquida;8078,184;0;502,983;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;06/09/2022;15;Liquida;9185,888;0;620,986;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;06/09/2022;16;Liquida;8670,183;0;227,624;0,105;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;06/09/2022;17;Liquida;8330,661;0;131,215;55,982;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;06/09/2022;18;Liquida;8385,759;0;95,99;48,303;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;06/09/2022;19;Liquida;7948,266;0;114,815;1,793;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;06/09/2022;20;Liquida;7659,288;0;84,459;25,916;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;06/09/2022;21;Liquida;8411,817;0;139,119;0,201;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;06/09/2022;22;Liquida;8308,541;0;180,892;7,852;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;06/09/2022;23;Liquida;7570,478;0;19,006;54,965;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;06/09/2022;24;Liquida;6764,206;0;0,033;228,297;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;07/09/2022;1;Liquida;5520,051;0;4,195;165,056;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;07/09/2022;2;Liquida;2984,241;0;0,006;116,365;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;07/09/2022;3;Liquida;2406,727;0;10,862;111,462;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;07/09/2022;4;Liquida;3324,693;0;0;373,656;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;07/09/2022;5;Liquida;3049,017;0;0;358,205;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;07/09/2022;6;Liquida;2420,337;0;0;496,152;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;07/09/2022;7;Liquida;3129,466;0;0;317,381;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;07/09/2022;8;Liquida;4033,565;0;151,238;84,344;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;07/09/2022;9;Liquida;4598,763;0;396,053;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;07/09/2022;10;Liquida;6050,462;0;385,964;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;07/09/2022;11;Liquida;5067,777;0;218,199;1,638;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;07/09/2022;12;Liquida;5028,4;0;4,81;229,594;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;07/09/2022;13;Liquida;5320,498;0;15,619;84,127;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;07/09/2022;14;Liquida;4819,301;0;0,548;121,125;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;07/09/2022;15;Liquida;6373,199;0;16,603;87,113;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;07/09/2022;16;Liquida;8981,513;0;241,35;0,062;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;07/09/2022;17;Liquida;8495,736;0;104,355;24,024;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;07/09/2022;18;Liquida;8132,424;0;71,572;47,472;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;07/09/2022;19;Liquida;6717,822;0;177,528;38,127;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;07/09/2022;20;Liquida;5816,756;0;22,972;32,861;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;07/09/2022;21;Liquida;5214,646;0;5,698;93,969;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;07/09/2022;22;Liquida;7475,698;0;0;182,389;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;07/09/2022;23;Liquida;8275,451;0;0,021;199,395;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;07/09/2022;24;Liquida;4083,092;0;11,777;68,869;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;08/09/2022;1;Liquida;3975,704;0;237,478;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;08/09/2022;2;Liquida;2919,973;0;168,797;2,046;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;08/09/2022;3;Liquida;3433,101;0;17,497;14,617;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;08/09/2022;4;Liquida;4820,414;0;157,365;0,979;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;08/09/2022;5;Liquida;6923,236;0;292,32;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;08/09/2022;6;Liquida;8034,455;0;52,543;7,066;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;08/09/2022;7;Liquida;9468,255;0;122,248;1,462;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;08/09/2022;8;Liquida;8768,692;0;667,73;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;08/09/2022;9;Liquida;8855,637;0;387,901;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;08/09/2022;10;Liquida;6405,687;0;99,643;14,531;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;08/09/2022;11;Liquida;4332,395;0;0;213,931;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;08/09/2022;12;Liquida;3172,033;0;14,238;227,032;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;08/09/2022;13;Liquida;2024,293;0;0;193,864;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;08/09/2022;14;Liquida;1999,615;0;114,52;20,398;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;08/09/2022;15;Liquida;2695,933;0;236,577;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;08/09/2022;16;Liquida;3092,957;0;229,584;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;08/09/2022;17;Liquida;5011,161;0;53,53;1,877;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;08/09/2022;18;Liquida;6965,871;0;94,729;34,01;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;08/09/2022;19;Liquida;7668,126;0;189,465;0,018;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;08/09/2022;20;Liquida;6964,203;0;218,152;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;08/09/2022;21;Liquida;7058,79;0;115,043;1,593;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;08/09/2022;22;Liquida;4340,224;0;6,877;61,038;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;08/09/2022;23;Liquida;7576,674;0;0,626;101,628;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;08/09/2022;24;Liquida;7675,013;0;0,487;91,76;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;09/09/2022;1;Liquida;3930,471;0;17,532;42,551;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;09/09/2022;2;Liquida;3220,35;0;0;177,251;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;09/09/2022;3;Liquida;3111,005;0;0;141,094;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;09/09/2022;4;Liquida;4386,738;0;0,096;80,317;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;09/09/2022;5;Liquida;2699,681;0;0;96,999;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;09/09/2022;6;Liquida;1947,637;0;24,616;101,908;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;09/09/2022;7;Liquida;1288,465;0;85,346;0,114;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;09/09/2022;8;Liquida;1041,127;0;415,951;0,013;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;09/09/2022;9;Liquida;1535,97;0;223,515;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;09/09/2022;10;Liquida;1743,085;0;19,165;26,404;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;09/09/2022;11;Liquida;2156,811;0;0,173;99,802;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;09/09/2022;12;Liquida;2834,381;0;0;169,379;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;09/09/2022;13;Liquida;1731,36;0;0;220,098;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;09/09/2022;14;Liquida;1445,474;0;7,927;65,131;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;09/09/2022;15;Liquida;2063,556;0;238,221;0,359;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;09/09/2022;16;Liquida;2590,043;0;361,594;0,034;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;09/09/2022;17;Liquida;3404,056;0;466,908;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;09/09/2022;18;Liquida;4999,03;0;416,456;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;09/09/2022;19;Liquida;4445,004;0;345,603;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;09/09/2022;20;Liquida;6421,551;0;263,707;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;09/09/2022;21;Liquida;7620,426;0;26,698;128,902;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;09/09/2022;22;Liquida;3360,463;0;0;201,503;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;09/09/2022;23;Liquida;3710,631;0;0;285,507;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;09/09/2022;24;Liquida;341,037;0,337;0;346,572;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;10/09/2022;1;Liquida;564,001;0,009;0;459,747;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;10/09/2022;2;Liquida;385,22;0,201;0;466,649;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;10/09/2022;3;Liquida;688,221;1,079;0;542,574;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;10/09/2022;4;Liquida;1513,766;0;0;362,405;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;10/09/2022;5;Liquida;1211,799;0;0;321,75;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;10/09/2022;6;Liquida;1297,07;0;3,18;358,542;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;10/09/2022;7;Liquida;863,611;0;181,092;0,042;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;10/09/2022;8;Liquida;2876,713;0;445,019;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;10/09/2022;9;Liquida;2690,86;0;230,42;0,025;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;10/09/2022;10;Liquida;1587,058;0;43,125;17,805;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;10/09/2022;11;Liquida;1460,994;0;13,996;33,572;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;10/09/2022;12;Liquida;2755,723;0;0,109;76,174;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;10/09/2022;13;Liquida;3060,824;0;9,868;30,612;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;10/09/2022;14;Liquida;3472,269;0;1,438;99,635;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;10/09/2022;15;Liquida;3233,706;0;222,922;0,825;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;10/09/2022;16;Liquida;5552,124;0;190,814;95,233;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;10/09/2022;17;Liquida;4535,375;0;28,475;4,629;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV4208;10/09/2022;18;Liquida;4637,35;0;145,93;11,888;0;Hora Completa Consistente;Consistido;;;
