﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/01/2022 até 31/01/2022;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV2204;07/01/2022;11;Liquida;5740,481;0;0;480,963;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;07/01/2022;12;Liquida;3232,79;0;0;489,883;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;07/01/2022;13;Liquida;2298,642;0;0,119;472,32;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;07/01/2022;14;Liquida;1305,538;0;0;548,357;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;07/01/2022;15;Liquida;2763,333;0;0;661,481;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;07/01/2022;16;Liquida;1866,994;0;0;658,787;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;07/01/2022;17;Liquida;2539,992;0;0;879,874;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;07/01/2022;18;Liquida;6238,822;0;0;764,859;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;07/01/2022;19;Liquida;7861,017;0;0;535,243;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;07/01/2022;20;Liquida;9937,837;0;0;313,815;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;07/01/2022;21;Liquida;9500,735;0;0;392,664;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;07/01/2022;22;Liquida;10737,517;0;0;312,973;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;07/01/2022;23;Liquida;10858,852;0;0;462,486;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;07/01/2022;24;Liquida;10875,873;0;0;518,119;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/01/2022;1;Liquida;11229,4;0;0;460,337;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/01/2022;2;Liquida;10921,679;0;0;613,242;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/01/2022;3;Liquida;8292,352;0;0;651,6;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/01/2022;4;Liquida;8868,621;0;0;929,672;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/01/2022;5;Liquida;9498,101;0;0;948,367;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/01/2022;6;Liquida;10081,651;0;0;804,178;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/01/2022;7;Liquida;9303,257;0;0;613,483;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/01/2022;8;Liquida;11306,383;0;59,16;129,504;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/01/2022;9;Liquida;10999,063;0;1,782;143,894;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/01/2022;10;Liquida;10489,027;0;8,037;94,182;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/01/2022;11;Liquida;7607,289;0;13,408;85,174;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/01/2022;12;Liquida;5502,687;0;0,002;180,071;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/01/2022;13;Liquida;4668,314;0;0;199,515;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/01/2022;14;Liquida;3467,513;0;0;265,805;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/01/2022;15;Liquida;2774,97;0;0,345;113,617;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/01/2022;16;Liquida;2008,967;0;0,04;205,435;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/01/2022;17;Liquida;1835,035;0;0;325,149;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/01/2022;18;Liquida;3195,298;0;0;529,912;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/01/2022;19;Liquida;6786,676;0;2,631;97,228;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/01/2022;20;Liquida;9573,609;0;23,211;24,812;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/01/2022;21;Liquida;10454,205;0;21,633;9,8;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/01/2022;22;Liquida;9342,781;0;11,147;35,258;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/01/2022;23;Liquida;9000,898;0;0,27;124,528;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/01/2022;24;Liquida;10016,86;0;0;246,409;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;09/01/2022;1;Liquida;9885,787;0;0;255,757;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;09/01/2022;2;Liquida;8997,281;0;69,131;51,926;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;09/01/2022;3;Liquida;8773,428;0;67,59;9,68;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;09/01/2022;4;Liquida;7968,85;0;40,682;54,472;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;09/01/2022;5;Liquida;9127,474;0;12,768;62,565;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;09/01/2022;6;Liquida;9066,894;0;0,824;255,956;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;09/01/2022;7;Liquida;5620,517;0;0;228,69;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;09/01/2022;8;Liquida;5588,553;0;34,349;85,776;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;09/01/2022;9;Liquida;5703,22;0;319,748;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;09/01/2022;10;Liquida;6170,255;0;138,649;20,27;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;09/01/2022;11;Liquida;4503,748;0;0;682,086;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;09/01/2022;12;Liquida;1986,218;0;0;781,738;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;09/01/2022;13;Liquida;730,796;0,033;0;632,845;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;09/01/2022;14;Liquida;528,289;0,205;0,018;515,248;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;09/01/2022;15;Liquida;1157,692;6,761;0;364,837;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;09/01/2022;16;Liquida;3488,785;0;0;466,67;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;09/01/2022;17;Liquida;5617,687;0;0;266,419;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;09/01/2022;18;Liquida;9043,266;0;81,397;94,176;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;09/01/2022;19;Liquida;10548,316;0;96,516;3,075;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;09/01/2022;20;Liquida;11005,033;0;103,305;0,303;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;09/01/2022;21;Liquida;11403,254;0;94,082;0,013;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;09/01/2022;22;Liquida;11758,422;0;52,106;0,019;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;09/01/2022;23;Liquida;10392,882;0;45,931;1,791;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;09/01/2022;24;Liquida;7190,947;0;1,103;137,922;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/01/2022;1;Liquida;7680,899;0;0;287,713;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/01/2022;2;Liquida;10331,295;0;0;587,156;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/01/2022;3;Liquida;9816,324;0;0;676,977;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/01/2022;4;Liquida;7708,122;0;0;578,714;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/01/2022;5;Liquida;6269,086;0;0;616,817;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/01/2022;6;Liquida;6833,378;0;0;1731,368;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/01/2022;7;Liquida;5769,442;0;0;1614,374;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/01/2022;8;Liquida;6301,022;0;0;1395,252;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/01/2022;9;Liquida;6614,032;0;0;1358,906;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/01/2022;10;Liquida;4273,937;0;0;1119,352;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/01/2022;11;Liquida;2836,472;0;0;836,771;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/01/2022;12;Liquida;1420,046;0;0;844,523;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/01/2022;13;Liquida;1654,798;0;0;912,787;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/01/2022;14;Liquida;1825,099;0;0;690,936;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/01/2022;15;Liquida;1762,491;4,559;0,024;756,124;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/01/2022;16;Liquida;4791,336;0;0;999,489;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/01/2022;17;Liquida;5163,154;0;0;1160,76;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/01/2022;18;Liquida;9993,936;0;0;966,125;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/01/2022;19;Liquida;10901,862;0;0;650,527;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/01/2022;20;Liquida;10340,673;0;0;601,37;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/01/2022;21;Liquida;11249,501;0;0;546,094;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/01/2022;22;Liquida;10036,317;0;0;523,813;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/01/2022;23;Liquida;10043,003;0;0;732,263;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;10/01/2022;24;Liquida;10367,223;0;0;995,219;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;11/01/2022;1;Liquida;8397,044;0;0;893,385;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;11/01/2022;2;Liquida;8258,848;0;0,118;572,232;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;11/01/2022;3;Liquida;4786,611;0;0;480,19;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;11/01/2022;4;Liquida;5697,923;0;0;639,287;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;11/01/2022;5;Liquida;7045,143;0;0;446,972;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;11/01/2022;6;Liquida;1985,984;0;0;793,756;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;11/01/2022;7;Liquida;2640,2;0;0;782,602;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;11/01/2022;8;Liquida;4047,054;0;0;433,996;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;11/01/2022;9;Liquida;4232,679;0;0;749,559;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;11/01/2022;10;Liquida;2645,684;0;0;849,376;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;11/01/2022;11;Liquida;2674,395;0;0;865,279;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;11/01/2022;12;Liquida;2847,078;0;0;950,966;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;11/01/2022;13;Liquida;2867,063;0;0;1045,934;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;11/01/2022;14;Liquida;2048,267;0;0;822,649;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;11/01/2022;15;Liquida;2671,923;0;0;580,054;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;11/01/2022;16;Liquida;3756,081;0;0;572,509;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;11/01/2022;17;Liquida;5170,958;0;0;787,314;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;11/01/2022;18;Liquida;8529,598;0;0;977,655;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;11/01/2022;19;Liquida;9237,009;0;0;620,996;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;11/01/2022;20;Liquida;10027,495;0;0;620,706;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;11/01/2022;21;Liquida;9758,907;0;0;615,274;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;11/01/2022;22;Liquida;9348,713;0;0;330,366;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;11/01/2022;23;Liquida;6648,476;0;0;569,742;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;11/01/2022;24;Liquida;8271,153;0;0;760,062;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/01/2022;1;Liquida;9272,198;0;0;589,752;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/01/2022;2;Liquida;9145,856;0;0;548,094;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/01/2022;3;Liquida;6894,469;0;0,017;347,637;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/01/2022;4;Liquida;3677,101;0;0,025;140,138;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/01/2022;5;Liquida;3046,71;0;0;277,552;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/01/2022;6;Liquida;2973,713;0;0;513,739;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/01/2022;7;Liquida;1204,476;0;0;422,897;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/01/2022;8;Liquida;2114,764;0;0,093;163,183;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/01/2022;9;Liquida;2665,743;0;0;366,079;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/01/2022;10;Liquida;1934,004;0;0;263,031;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/01/2022;11;Liquida;1258,965;0;0;786,226;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/01/2022;12;Liquida;1462,609;0;0;979,342;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/01/2022;13;Liquida;616,568;1,174;0;1018,292;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/01/2022;14;Liquida;559,267;2,653;0,272;862,136;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/01/2022;15;Liquida;1117,319;0,721;0;767,598;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/01/2022;16;Liquida;1775,744;0;0;920,349;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/01/2022;17;Liquida;4064,882;0;0;1057,443;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/01/2022;18;Liquida;5013,901;0;0;950,103;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/01/2022;19;Liquida;4965,825;0;0;631,208;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/01/2022;20;Liquida;5023,641;0;0;527,253;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/01/2022;21;Liquida;4409,049;0;0;560,022;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/01/2022;22;Liquida;4361,608;0;0;437,353;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/01/2022;23;Liquida;4617,506;0;0;509,958;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;12/01/2022;24;Liquida;3873,207;0;0;389,517;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/01/2022;1;Liquida;2783,231;0;0;623,696;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/01/2022;2;Liquida;1705,048;0;0;859,812;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/01/2022;3;Liquida;2112,812;0;0;1095,768;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/01/2022;4;Liquida;609,466;0;0;751,975;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/01/2022;5;Liquida;644,97;0;222,278;2,517;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/01/2022;6;Liquida;709,317;0;71,765;7,351;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/01/2022;7;Liquida;545,421;0,033;0,477;67,742;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/01/2022;8;Liquida;1004,047;0;124,79;7,164;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/01/2022;9;Liquida;458,609;0,168;94,577;140,135;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/01/2022;10;Liquida;23,716;39,696;44,958;74,149;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/01/2022;11;Liquida;4,911;56,708;60,261;109,154;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/01/2022;12;Liquida;20,678;39,617;58,054;82,283;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/01/2022;13;Liquida;220,577;40,843;0,043;193,547;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/01/2022;14;Liquida;1061,198;0;2,8;57,986;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/01/2022;15;Liquida;2158,066;0,053;0;263,594;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/01/2022;16;Liquida;647,953;6,054;0;205,654;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/01/2022;17;Liquida;6479,901;0;0;411,173;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/01/2022;18;Liquida;8136,266;0;0;451,806;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/01/2022;19;Liquida;4781,206;0;0;369,187;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/01/2022;20;Liquida;6217,936;0;0,005;182,617;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/01/2022;21;Liquida;5012,544;0;0;231,45;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/01/2022;22;Liquida;3787,246;0;0;161,921;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/01/2022;23;Liquida;4912,834;0;0;263,069;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/01/2022;24;Liquida;4980,784;0;0;286,685;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/01/2022;1;Liquida;3154,657;0;0;625,565;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/01/2022;2;Liquida;3267,923;0;0;614,819;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/01/2022;3;Liquida;1515,082;0;0;730,968;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/01/2022;4;Liquida;654,99;0;0;429,554;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/01/2022;5;Liquida;26,965;54,166;0,095;207,408;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/01/2022;6;Liquida;624,512;13,312;0,274;616,162;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/01/2022;7;Liquida;430,597;3,676;0;550,397;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/01/2022;8;Liquida;863,902;0;0;346,72;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/01/2022;9;Liquida;1068,444;0;0,318;153,806;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/01/2022;10;Liquida;1394,071;0;0;196,133;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/01/2022;11;Liquida;441,844;23,768;0;265,14;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/01/2022;12;Liquida;1733,004;0,171;0,013;421,104;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/01/2022;13;Liquida;2684,305;0;0;539,775;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/01/2022;14;Liquida;2267,27;0;0;399,902;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/01/2022;15;Liquida;1835,181;0;0;359,08;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/01/2022;16;Liquida;3667,276;0;0;573,093;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/01/2022;17;Liquida;5829,207;0;0;540,655;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/01/2022;18;Liquida;8318,509;0;0;453,297;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/01/2022;19;Liquida;8290,407;0;0;247,222;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/01/2022;20;Liquida;6798,143;0;0;363,514;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/01/2022;21;Liquida;5789,793;0;0;249,915;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/01/2022;22;Liquida;4033,123;0;0;265,349;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/01/2022;23;Liquida;5741,88;0;0;230,476;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;14/01/2022;24;Liquida;7225,751;0;0;529,589;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/01/2022;1;Liquida;7422,409;0;0;618,491;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/01/2022;2;Liquida;4857,236;0;0;794,163;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/01/2022;3;Liquida;1154,826;0;0,024;747,263;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/01/2022;4;Liquida;1026,038;0;0,001;108,716;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/01/2022;5;Liquida;1794,367;0;0;181,611;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/01/2022;6;Liquida;3633,253;0;0;385,411;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/01/2022;7;Liquida;3686,248;0;0;366,178;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/01/2022;8;Liquida;5191,832;0;16,586;143,27;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/01/2022;9;Liquida;8023,235;0;291,892;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/01/2022;10;Liquida;7363,185;0;162,121;0,341;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/01/2022;11;Liquida;5263,635;0;64,306;17,016;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/01/2022;12;Liquida;4561,695;0;1,845;148,818;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/01/2022;13;Liquida;2534,409;0;0;259,724;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/01/2022;14;Liquida;1627,402;0;0;395,591;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/01/2022;15;Liquida;1900,119;0;0;154,686;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/01/2022;16;Liquida;2775,795;0;0,001;106,762;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/01/2022;17;Liquida;3154,72;0;0;112,732;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/01/2022;18;Liquida;5718,583;0;69,857;34,001;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/01/2022;19;Liquida;6381,957;0;59,453;196,878;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/01/2022;20;Liquida;5703,845;0;0;457,548;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/01/2022;21;Liquida;5070,865;0;0;396,239;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/01/2022;22;Liquida;6276,823;0;0;423,54;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/01/2022;23;Liquida;5950,958;0;3,872;167,274;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/01/2022;24;Liquida;4155,243;0;0,776;172,925;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/01/2022;1;Liquida;1496,525;0;0;366,01;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/01/2022;2;Liquida;251,424;41,686;0,094;342,257;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/01/2022;3;Liquida;0,054;71,48;1,018;273,778;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/01/2022;4;Liquida;9,654;45,738;0,635;216,373;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/01/2022;5;Liquida;101,898;36,755;0;232,576;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/01/2022;6;Liquida;8,812;49,049;0,499;242,975;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/01/2022;7;Liquida;119,706;15,743;0;482,263;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/01/2022;8;Liquida;110,18;9,458;0;446,689;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/01/2022;9;Liquida;6,854;63,39;0,001;285,203;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/01/2022;10;Liquida;8,326;63,262;8,699;166,284;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/01/2022;11;Liquida;10,082;56,881;105,275;125,948;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/01/2022;12;Liquida;34,459;43,353;290,132;90,295;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/01/2022;13;Liquida;263,553;31,212;435,74;42,524;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/01/2022;14;Liquida;276,596;1,273;253,71;21,253;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/01/2022;15;Liquida;1779,966;0;1,836;40,652;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/01/2022;16;Liquida;2778,336;0;2,528;33,108;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/01/2022;17;Liquida;2663,531;0;17,669;8,3;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/01/2022;18;Liquida;5934,885;0;4,537;88,696;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/01/2022;19;Liquida;6730,802;0;1,299;156,279;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/01/2022;20;Liquida;6539,322;0;6,797;78,256;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/01/2022;21;Liquida;3791,837;0;0;155,978;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/01/2022;22;Liquida;3386,658;0;0,126;103,155;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/01/2022;23;Liquida;3639,268;0;0,51;102,564;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;16/01/2022;24;Liquida;3311,737;0;0;291,359;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;17/01/2022;1;Liquida;4301,083;0;0;447,382;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;17/01/2022;2;Liquida;3959,398;0;0;444,547;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;17/01/2022;3;Liquida;2731,094;0;0;584,682;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;17/01/2022;4;Liquida;1793,415;0;0;487,277;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;17/01/2022;5;Liquida;2266,371;0;0;566,561;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;17/01/2022;6;Liquida;2986,542;0;0;552,082;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;17/01/2022;7;Liquida;3229,88;0;0;319,661;0;Hora Completa Consistente;Consistido
