﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/02/2022 até 28/02/2022;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV3206;19/02/2022;12;Liquida;1010,928;0,322;0;293,108;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/02/2022;13;Liquida;163,636;23,488;0,016;224,13;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/02/2022;14;Liquida;88,162;39,883;0,201;198,899;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/02/2022;15;Liquida;270,131;18,289;0,01;175,122;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/02/2022;16;Liquida;1081,935;4,809;0;402,598;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/02/2022;17;Liquida;2429,634;0;0;306,011;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/02/2022;18;Liquida;6346,717;0;30,654;201,081;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/02/2022;19;Liquida;8737,09;0;23,697;523,922;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/02/2022;20;Liquida;9261,301;0;0;486,955;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/02/2022;21;Liquida;9232,336;0;0;535,508;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/02/2022;22;Liquida;9242,689;0;0;524,779;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/02/2022;23;Liquida;9310,163;0;0;426,566;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/02/2022;24;Liquida;8923,776;0;137,366;0,109;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/02/2022;1;Liquida;8450,813;0;63,378;7,324;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/02/2022;2;Liquida;8333,682;0;1,805;106,654;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/02/2022;3;Liquida;7117,524;0;0;398,729;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/02/2022;4;Liquida;6092,063;0;0;557,931;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/02/2022;5;Liquida;6764,242;0;0;402,196;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/02/2022;6;Liquida;7813,807;0;11,471;410,971;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/02/2022;7;Liquida;6058,198;0;10,944;246,558;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/02/2022;8;Liquida;5051,596;0;0;545,172;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/02/2022;9;Liquida;1970,24;0;0;614,417;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/02/2022;10;Liquida;1842,493;0;8,44;164,307;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/02/2022;11;Liquida;1419,732;0;36,18;0,9;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/02/2022;12;Liquida;2593,863;0;31,552;7,346;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/02/2022;13;Liquida;2466,254;0;85,413;105,539;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/02/2022;14;Liquida;2231,235;0;0;385,222;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/02/2022;15;Liquida;858,914;0,731;22,131;85,109;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/02/2022;16;Liquida;1764,159;0;81,19;0,006;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/02/2022;17;Liquida;2814,677;0;152,386;7,265;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/02/2022;18;Liquida;2874,205;0;26,824;82,801;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/02/2022;19;Liquida;3438,301;0;19,431;106,211;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/02/2022;20;Liquida;4429,476;0;19,657;57,435;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/02/2022;21;Liquida;4479,39;0;46,051;1,78;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/02/2022;22;Liquida;4862,019;0;17,413;88,476;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/02/2022;23;Liquida;4741,03;0;0,025;121,238;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/02/2022;24;Liquida;4001,695;0;6,513;83,823;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/02/2022;1;Liquida;5065,455;0;17,852;112,253;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/02/2022;2;Liquida;3882,453;0;139,344;0,291;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/02/2022;3;Liquida;4056,371;0;328,688;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/02/2022;4;Liquida;4297,22;0;83,957;3,251;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/02/2022;5;Liquida;3781,489;0;13,374;21,134;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/02/2022;6;Liquida;4055,008;0;0,878;214,974;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/02/2022;7;Liquida;2859,907;0;0;205,507;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/02/2022;8;Liquida;2428,535;0;167,929;25,129;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/02/2022;9;Liquida;2504,748;0;43,29;206,899;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/02/2022;10;Liquida;857,63;0;0;294,17;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/02/2022;11;Liquida;532,614;1,116;0,004;176,032;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/02/2022;12;Liquida;477,819;0,459;22,114;39,674;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/02/2022;13;Liquida;616,045;2,262;25,358;13,557;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/02/2022;14;Liquida;426,388;3,148;84,937;51,823;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/02/2022;15;Liquida;602,766;0,3;4,709;45,553;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/02/2022;16;Liquida;3133,681;0;6,26;56,281;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/02/2022;17;Liquida;4369,699;0;2,254;77;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/02/2022;18;Liquida;5568,811;0;1,126;219,442;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/02/2022;19;Liquida;7228,999;0;108,573;5,735;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/02/2022;20;Liquida;8343,256;0;174,659;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/02/2022;21;Liquida;7730,177;0;250,434;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/02/2022;22;Liquida;7294,603;0;142,515;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/02/2022;23;Liquida;6932,237;0;83,785;0,078;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/02/2022;24;Liquida;5209,886;0;131,668;2,531;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/02/2022;1;Liquida;5754,1;0;129,434;8,125;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/02/2022;2;Liquida;7847,932;0;8,648;73,076;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/02/2022;3;Liquida;7982,463;0;8,78;26,666;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/02/2022;4;Liquida;7109,716;0;67,519;22,518;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/02/2022;5;Liquida;4343,49;0;131,389;0,023;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/02/2022;6;Liquida;582,262;8,901;2,315;27,046;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/02/2022;7;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/02/2022;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/02/2022;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/02/2022;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/02/2022;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/02/2022;12;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/02/2022;13;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/02/2022;14;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/02/2022;15;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/02/2022;16;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/02/2022;17;Liquida;0;0,126;0;1,067;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/02/2022;18;Liquida;810,778;12,885;0,204;537,953;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/02/2022;19;Liquida;3655,167;0;0;415,848;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/02/2022;20;Liquida;4563,691;0;4,349;76,487;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/02/2022;21;Liquida;5185,618;0;58,087;5,491;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/02/2022;22;Liquida;7113,174;0;120,136;2,766;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/02/2022;23;Liquida;7665,221;0;144,637;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/02/2022;24;Liquida;7575,611;0;71,244;3,384;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/02/2022;1;Liquida;7840,852;0;33,754;28,874;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/02/2022;2;Liquida;7196,172;0;241,533;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/02/2022;3;Liquida;7766,888;0;200,256;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/02/2022;4;Liquida;7885,805;0;196,054;0,325;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/02/2022;5;Liquida;4655,799;0;188,986;0,53;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/02/2022;6;Liquida;1544,844;3,802;94,959;9,445;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/02/2022;7;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/02/2022;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/02/2022;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/02/2022;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/02/2022;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/02/2022;12;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/02/2022;13;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/02/2022;14;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/02/2022;15;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/02/2022;16;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/02/2022;17;Liquida;0;7,215;0;14,775;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/02/2022;18;Liquida;3015,805;7,983;381,878;20,692;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/02/2022;19;Liquida;6506,921;0;599,098;0,072;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/02/2022;20;Liquida;7899,278;0;610,172;0,924;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/02/2022;21;Liquida;7905,098;0;655,83;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/02/2022;22;Liquida;7332,279;0;601,182;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/02/2022;23;Liquida;7466,307;0;511,541;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/02/2022;24;Liquida;6778,512;0;372,566;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/02/2022;1;Liquida;7598,297;0;316,863;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/02/2022;2;Liquida;7645,536;0;418,232;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/02/2022;3;Liquida;7827,455;0;431,484;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/02/2022;4;Liquida;6789,432;0;617,284;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/02/2022;5;Liquida;4881,488;0;556,825;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/02/2022;6;Liquida;1361,287;1,848;139,902;3,963;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/02/2022;7;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/02/2022;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/02/2022;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/02/2022;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/02/2022;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/02/2022;12;Liquida;20,929;13,36;49,013;23,659;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/02/2022;13;Liquida;915,609;0,311;685,559;4,773;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/02/2022;14;Liquida;832,573;1,381;611,124;0,101;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/02/2022;15;Liquida;981,821;0;643,751;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/02/2022;16;Liquida;1286,984;0;399,299;0,121;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/02/2022;17;Liquida;3110,662;0;153,547;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/02/2022;18;Liquida;4870,245;0;316,654;0,004;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/02/2022;19;Liquida;7092,957;0;311,996;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/02/2022;20;Liquida;7545,976;0;240,402;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/02/2022;21;Liquida;6967,323;0;161,306;0,029;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/02/2022;22;Liquida;8448,286;0;57,374;0,307;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/02/2022;23;Liquida;7948,761;0;21,344;11,797;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/02/2022;24;Liquida;8036,55;0;10,783;37,733;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;25/02/2022;1;Liquida;7955,239;0;14,699;27,314;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;25/02/2022;2;Liquida;8351,752;0;43,588;11,229;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;25/02/2022;3;Liquida;7159,315;0;11,703;96,349;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;25/02/2022;4;Liquida;5619,33;0;13,848;18,336;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;25/02/2022;5;Liquida;4941,192;0;41,841;5,832;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;25/02/2022;6;Liquida;7186,886;0;92,101;56,611;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;25/02/2022;7;Liquida;7457,621;0;204,478;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;25/02/2022;8;Liquida;7934,299;0;399,562;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;25/02/2022;9;Liquida;5816,905;0;550,947;0,344;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;25/02/2022;10;Liquida;3015,045;0;206,205;1,718;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;25/02/2022;11;Liquida;1638;0;34,472;73,27;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;25/02/2022;12;Liquida;1788,115;0;0;235,091;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;25/02/2022;13;Liquida;990,642;0;0,002;157,012;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;25/02/2022;14;Liquida;896,28;0,23;66,6;23,461;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;25/02/2022;15;Liquida;611,864;2,82;227,689;7,228;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;25/02/2022;16;Liquida;472,323;0,856;8,961;42,695;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;25/02/2022;17;Liquida;1593,615;5,914;0;194,479;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;25/02/2022;18;Liquida;5886,761;0;1,123;98,345;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;25/02/2022;19;Liquida;8423,88;0;462,94;0,016;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;25/02/2022;20;Liquida;9238,349;0;445,28;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;25/02/2022;21;Liquida;8932,287;0;386,841;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;25/02/2022;22;Liquida;6988,704;0;343,112;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;25/02/2022;23;Liquida;6979,489;0;178,519;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;25/02/2022;24;Liquida;7574,271;0;181,65;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;26/02/2022;1;Liquida;5875,46;0;40,047;4,241;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;26/02/2022;2;Liquida;5507,562;0;0,272;108,196;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;26/02/2022;3;Liquida;6746,094;0;105,935;9,632;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;26/02/2022;4;Liquida;7646,717;0;94,635;2,102;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;26/02/2022;5;Liquida;6965,677;0;35,35;8,023;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;26/02/2022;6;Liquida;5908,471;0;18,979;122,307;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;26/02/2022;7;Liquida;3566,167;0;0;157,041;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;26/02/2022;8;Liquida;2562,739;0;163,955;48,514;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;26/02/2022;9;Liquida;1724,326;0;201,4;0,014;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;26/02/2022;10;Liquida;1515,507;0;80,716;0,368;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;26/02/2022;11;Liquida;1263,941;0;7,518;38,439;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;26/02/2022;12;Liquida;1206,429;0;2,517;59,772;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;26/02/2022;13;Liquida;329,224;9,448;0,217;111,439;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;26/02/2022;14;Liquida;680,918;1,289;211,365;2,484;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;26/02/2022;15;Liquida;905,873;6,644;311,951;6,061;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;26/02/2022;16;Liquida;4530,493;0;221,127;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;26/02/2022;17;Liquida;6262,928;0;260,815;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;26/02/2022;18;Liquida;8157,73;0;211,635;0,014;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;26/02/2022;19;Liquida;8900,83;0;308,434;0,001;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;26/02/2022;20;Liquida;7880,193;0;157,722;0,197;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;26/02/2022;21;Liquida;7205,526;0;119,225;0,2;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;26/02/2022;22;Liquida;7280,905;0;96,447;4,509;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;26/02/2022;23;Liquida;7853,908;0;161,988;19,727;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;26/02/2022;24;Liquida;4851,615;0;274,351;1,315;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;27/02/2022;1;Liquida;5025,924;0;180,485;0,001;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;27/02/2022;2;Liquida;5637,987;0;442,73;0,173;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;27/02/2022;3;Liquida;7070,79;0;628,685;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;27/02/2022;4;Liquida;5516,789;0;590,082;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;27/02/2022;5;Liquida;5658,673;0;125,11;2,494;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;27/02/2022;6;Liquida;3016,442;0;0;217,993;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;27/02/2022;7;Liquida;2681,145;0;0;162,02;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;27/02/2022;8;Liquida;2255,459;0;173,854;38,62;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;27/02/2022;9;Liquida;1810,074;0;623,527;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;27/02/2022;10;Liquida;1566,191;0;543,337;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;27/02/2022;11;Liquida;1962,45;0;479,328;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;27/02/2022;12;Liquida;985,238;0;488,245;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;27/02/2022;13;Liquida;1222,401;0;580,639;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;27/02/2022;14;Liquida;1182,643;0;583,054;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;27/02/2022;15;Liquida;1810,902;0,113;725,371;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;27/02/2022;16;Liquida;4429,196;0;652,358;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;27/02/2022;17;Liquida;8156,463;0;887,604;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;27/02/2022;18;Liquida;9586,258;0;1017,965;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;27/02/2022;19;Liquida;9625,448;0;727,85;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;27/02/2022;20;Liquida;9110,845;0;231,676;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;27/02/2022;21;Liquida;8228,919;0;129,519;0,035;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;27/02/2022;22;Liquida;5791,009;0;98,908;0,511;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;27/02/2022;23;Liquida;7528,192;0;127,503;0,597;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;27/02/2022;24;Liquida;7624,955;0;263,32;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;28/02/2022;1;Liquida;9283,981;0;178,509;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;28/02/2022;2;Liquida;8162,381;0;176,47;4,253;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;28/02/2022;3;Liquida;9164,662;0;87,078;9,004;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;28/02/2022;4;Liquida;9242,721;0;23,827;36,268;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;28/02/2022;5;Liquida;8088,145;0;12,572;46,022;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;28/02/2022;6;Liquida;7621,009;0;28,004;96,553;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;28/02/2022;7;Liquida;6806,827;0;2,805;114,967;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;28/02/2022;8;Liquida;6985,242;0;198,427;1,587;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;28/02/2022;9;Liquida;4875,036;0;374,957;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;28/02/2022;10;Liquida;3847,525;0;366,979;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;28/02/2022;11;Liquida;3065,798;0;291,319;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;28/02/2022;12;Liquida;1940,166;0;231,507;0,014;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;28/02/2022;13;Liquida;1061,448;0,074;120,894;1,034;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;28/02/2022;14;Liquida;4474,913;0;360,16;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;28/02/2022;15;Liquida;4123,767;0;253,725;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;28/02/2022;16;Liquida;5453,148;0;421,68;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;28/02/2022;17;Liquida;7388,778;0;468,643;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;28/02/2022;18;Liquida;6032,89;0;122,309;16,604;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;28/02/2022;19;Liquida;6004,675;0;413,016;0,055;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;28/02/2022;20;Liquida;7552,054;0;406,006;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;28/02/2022;21;Liquida;7214,899;0;436,469;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;28/02/2022;22;Liquida;8958,094;0;462,435;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;28/02/2022;23;Liquida;9716,924;0;250,531;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;28/02/2022;24;Liquida;10201,78;0;146,188;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;01/02/2022;1;Liquida;11455,977;0;0;304,578;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;01/02/2022;2;Liquida;3143,617;0;79,707;222,551;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;01/02/2022;3;Liquida;5344,727;0;216,25;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;01/02/2022;4;Liquida;7593,598;0;282,168;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;01/02/2022;5;Liquida;9317,782;0;209,5;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;01/02/2022;6;Liquida;8378,953;0;32,374;120,218;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;01/02/2022;7;Liquida;7864,929;0;15,62;81,465;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;01/02/2022;8;Liquida;10924,003;0;285,641;0,032;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;01/02/2022;9;Liquida;10823,769;0;332,408;0;0;Hora Completa Consistente;Consistido
