﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/04/2022 até 30/04/2022;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV2204;23/04/2022;3;Liquida;1544,587;0;0;430,32;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/04/2022;4;Liquida;3903,296;0;29,907;231,862;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/04/2022;5;Liquida;3910,952;0;417,285;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/04/2022;6;Liquida;2590,448;0;176,734;39,775;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/04/2022;7;Liquida;2606,069;0;0;186,828;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/04/2022;8;Liquida;2099,436;0;11,438;68,115;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/04/2022;9;Liquida;2488,673;0;31,035;111,81;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/04/2022;10;Liquida;2765,906;0;0,002;154,347;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/04/2022;11;Liquida;2932,046;0;2,447;120,469;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/04/2022;12;Liquida;2800,208;0;0;112,875;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/04/2022;13;Liquida;5085,793;0;0,804;172,026;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/04/2022;14;Liquida;7017,231;0;0;274,459;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/04/2022;15;Liquida;7561,218;0;0,027;171,853;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/04/2022;16;Liquida;6999,202;0;0,017;225,637;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/04/2022;17;Liquida;7414,143;0;0;416,175;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/04/2022;18;Liquida;7423,439;0;17,438;177,998;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/04/2022;19;Liquida;5958,899;0;74,161;5,257;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/04/2022;20;Liquida;7464,195;0;8,977;32,924;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/04/2022;21;Liquida;6438,402;0;0,001;160,332;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/04/2022;22;Liquida;4114,612;0;0;320,956;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/04/2022;23;Liquida;3954,925;0;0;141,093;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/04/2022;24;Liquida;2697,425;0;0;200,484;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/04/2022;1;Liquida;1512,989;0;0;369,556;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/04/2022;2;Liquida;426,68;4,794;9,49;192,481;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/04/2022;3;Liquida;1268,556;0;128,689;0,934;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/04/2022;4;Liquida;1360,637;0;57,112;2,159;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/04/2022;5;Liquida;1799,173;0;1,013;22,167;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/04/2022;6;Liquida;3229,432;0;0;229,677;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/04/2022;7;Liquida;4888,093;0;0;369,747;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/04/2022;8;Liquida;5604,822;0;0,308;245,227;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/04/2022;9;Liquida;3072,234;0;11,075;12,512;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/04/2022;10;Liquida;3670,148;0;75,47;11,221;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/04/2022;11;Liquida;3588,465;0;5,127;19,312;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/04/2022;12;Liquida;4861,403;0;145,859;9,644;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/04/2022;13;Liquida;4443,528;0;101,547;8,096;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/04/2022;14;Liquida;4773,992;0;32,889;22,448;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/04/2022;15;Liquida;5875,938;0;31,379;30,951;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/04/2022;16;Liquida;6443,479;0;199,848;6,88;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/04/2022;17;Liquida;6781,804;0;179,389;4,258;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/04/2022;18;Liquida;7021,221;0;249,575;40,657;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/04/2022;19;Liquida;6727,011;0;0;129,068;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/04/2022;20;Liquida;8404,923;0;0;193,363;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/04/2022;21;Liquida;6513,675;0;0,338;203,615;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/04/2022;22;Liquida;3855,966;0;0;164,316;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/04/2022;23;Liquida;3204,833;0;32,12;162,779;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/04/2022;24;Liquida;3514,349;0;33,024;2,202;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/04/2022;1;Liquida;2092,622;0;0,133;115,925;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/04/2022;2;Liquida;2935,626;0;8,771;103,319;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/04/2022;3;Liquida;4889,433;0;0,01;233,935;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/04/2022;4;Liquida;3367,65;0;0;246,397;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/04/2022;5;Liquida;2439,477;0;0;135,622;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/04/2022;6;Liquida;1844,862;0;0;310,061;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/04/2022;7;Liquida;2110,837;0;0;252,026;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/04/2022;8;Liquida;1320,771;0;79,529;34,37;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/04/2022;9;Liquida;3066,206;0;171,832;33,723;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/04/2022;10;Liquida;1256,672;0;62,55;12,633;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/04/2022;11;Liquida;1803,318;0;207,179;0,447;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/04/2022;12;Liquida;2356,619;0;133,23;1,629;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/04/2022;13;Liquida;4588,601;0;0;200,718;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/04/2022;14;Liquida;6629,01;0;11,615;106,079;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/04/2022;15;Liquida;6397,592;0;4,246;172,401;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/04/2022;16;Liquida;9270,258;0;0;243,594;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/04/2022;17;Liquida;10432,01;0;0;312,31;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/04/2022;18;Liquida;6871,888;0;0;258,626;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/04/2022;19;Liquida;8343,05;0;1,086;137,141;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/04/2022;20;Liquida;9817,686;0;0,402;97,051;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/04/2022;21;Liquida;11179,934;0;10,186;74,639;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/04/2022;22;Liquida;8285,346;0;7,111;83,568;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/04/2022;23;Liquida;4030,647;0;0;111,858;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/04/2022;24;Liquida;4720,558;0;0;213,601;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/04/2022;1;Liquida;6001,053;0;0;304,92;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/04/2022;2;Liquida;2859,099;0;0;430,135;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/04/2022;3;Liquida;4177,976;0;18,615;56,217;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/04/2022;4;Liquida;5558,863;0;152,062;43,51;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/04/2022;5;Liquida;5236,498;0;64,094;0,589;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/04/2022;6;Liquida;6860,425;0;26,879;66,191;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/04/2022;7;Liquida;10828,855;0;100,495;7,368;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/04/2022;8;Liquida;10153,94;0;264,254;27,672;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/04/2022;9;Liquida;9412,772;0;121,852;9,608;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/04/2022;10;Liquida;9603,081;0;194,693;0,906;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/04/2022;11;Liquida;7916,042;0;143,785;26,632;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/04/2022;12;Liquida;9085,187;0;0,221;186,946;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/04/2022;13;Liquida;4499,709;0;0;350,864;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/04/2022;14;Liquida;5718,93;0;0;359,045;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/04/2022;15;Liquida;6403,597;0;0,17;180,458;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/04/2022;16;Liquida;5369,938;0;7,424;59,724;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/04/2022;17;Liquida;5478,464;0;0;221,949;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/04/2022;18;Liquida;4624,655;0;26,139;100,922;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/04/2022;19;Liquida;5770,11;0;11,596;17,434;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/04/2022;20;Liquida;5728,199;0;113,855;2,335;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/04/2022;21;Liquida;5402,979;0;284,538;0,013;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/04/2022;22;Liquida;6992,64;0;266,206;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/04/2022;23;Liquida;6291,592;0;17,905;35,004;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/04/2022;24;Liquida;4895,894;0;0,107;110,804;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/04/2022;1;Liquida;4778,256;0;0;202,884;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/04/2022;2;Liquida;4918,32;0;25,65;64,934;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/04/2022;3;Liquida;5557,281;0;4,017;224,145;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/04/2022;4;Liquida;6238,418;0;0;407,811;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/04/2022;5;Liquida;2823,091;0;0;479,545;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/04/2022;6;Liquida;2408,824;0;0;433,423;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/04/2022;7;Liquida;3490,63;0;0;391,583;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/04/2022;8;Liquida;5908,38;0;63,561;51,143;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/04/2022;9;Liquida;6536,716;0;54,135;260,521;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/04/2022;10;Liquida;6285,679;0;0;369,654;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/04/2022;11;Liquida;5190,872;0;0;241,638;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/04/2022;12;Liquida;4388,371;0;0;442,498;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/04/2022;13;Liquida;4027,876;0;0;549,416;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/04/2022;14;Liquida;3714,198;0;0;262,772;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/04/2022;15;Liquida;6651,435;0;0;887,83;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/04/2022;16;Liquida;5854,318;0;0;1046,655;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/04/2022;17;Liquida;5526,262;0;0;1224,962;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/04/2022;18;Liquida;3747,4;0;0;1031,93;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/04/2022;19;Liquida;3131,602;0;0;1034,824;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/04/2022;20;Liquida;5287,111;0;0;1048,297;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/04/2022;21;Liquida;6599,311;0;0;761,094;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/04/2022;22;Liquida;4437,335;0;0;545,873;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/04/2022;23;Liquida;3917,155;0;0;657,681;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/04/2022;24;Liquida;3448,437;0;0;845,438;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/04/2022;1;Liquida;3806,325;0;0;995,332;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/04/2022;2;Liquida;4238,467;0;0;1029,797;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/04/2022;3;Liquida;4526,536;0;0;1023,29;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/04/2022;4;Liquida;4676,503;0;0;1156,716;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/04/2022;5;Liquida;3566,128;0;0;1203,441;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/04/2022;6;Liquida;3084,779;0;0;1031,251;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/04/2022;7;Liquida;2961,98;0;0;1043,601;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/04/2022;8;Liquida;3344,602;0;0;845,01;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/04/2022;9;Liquida;3670,663;0;0;829,093;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/04/2022;10;Liquida;3695,901;0;0;893,763;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/04/2022;11;Liquida;3218,52;0;0;1110,78;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/04/2022;12;Liquida;1934,132;0;0;999,75;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/04/2022;13;Liquida;1946,288;0;0;1183,669;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/04/2022;14;Liquida;2649,022;0;0;824,745;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/04/2022;15;Liquida;5323,691;0;0;918,983;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/04/2022;16;Liquida;7789,474;0;0;1366,733;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/04/2022;17;Liquida;9566,633;0;0;1298,768;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/04/2022;18;Liquida;9436,219;0;0;1039,007;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/04/2022;19;Liquida;10390,194;0;0;1161,687;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/04/2022;20;Liquida;10983,367;0;0;1202,997;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/04/2022;21;Liquida;9607,487;0;0;1215,047;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/04/2022;22;Liquida;7224,232;0;0;650,777;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/04/2022;23;Liquida;8104,099;0;0;649,082;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/04/2022;24;Liquida;6302,678;0;0;870,522;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/04/2022;1;Liquida;5145,464;0;0;1125,681;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/04/2022;2;Liquida;5476,811;0;0;1220,489;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/04/2022;3;Liquida;5418,129;0;0;1025,718;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/04/2022;4;Liquida;2941,495;0;0;762,375;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/04/2022;5;Liquida;2406,116;0;0;795,128;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/04/2022;6;Liquida;2803,317;0;0;839,74;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/04/2022;7;Liquida;3633,102;0;0;858,284;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/04/2022;8;Liquida;4572,253;0;0;726,369;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/04/2022;9;Liquida;5989,495;0;0;1389,754;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/04/2022;10;Liquida;5300,139;0;0;1285,553;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/04/2022;11;Liquida;4139,861;0;0;1273,092;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/04/2022;12;Liquida;4342,596;0;0;1266,978;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/04/2022;13;Liquida;4506,864;0;0;1303,146;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/04/2022;14;Liquida;2740,455;0;0;956,559;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/04/2022;15;Liquida;3133,894;0;0;952,514;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/04/2022;16;Liquida;2068,838;0;0;1119,463;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/04/2022;17;Liquida;2604,431;0;0;1204,533;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/04/2022;18;Liquida;4614,61;0;0;1041,267;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/04/2022;19;Liquida;4321,348;0;0;1215,721;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/04/2022;20;Liquida;5040,061;0;0;1243,244;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/04/2022;21;Liquida;5111,269;0;0;1129,564;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/04/2022;22;Liquida;2962,195;0;0;969,316;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/04/2022;23;Liquida;2824,27;0;0;1049,297;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/04/2022;24;Liquida;3687,806;0;91,073;540,242;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/04/2022;1;Liquida;2619,613;0;145,089;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/04/2022;2;Liquida;2166,331;0;49,221;76,739;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/04/2022;3;Liquida;2692,435;0;89,766;0,161;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/04/2022;4;Liquida;2048,692;0;2,555;54,718;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/04/2022;5;Liquida;3538,208;0;0;115,531;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/04/2022;6;Liquida;4134,017;0;93,36;111,92;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/04/2022;7;Liquida;3367,094;0;335,09;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/04/2022;8;Liquida;5024,017;0;661,329;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/04/2022;9;Liquida;5851,517;0;935,476;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/04/2022;10;Liquida;4156,231;0;1016,005;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/04/2022;11;Liquida;3259,387;0;780,076;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/04/2022;12;Liquida;3159,18;0;763,536;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/04/2022;13;Liquida;5682,995;0;792,161;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/04/2022;14;Liquida;3958,87;0;821,726;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/04/2022;15;Liquida;7112,429;0;962,243;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/04/2022;16;Liquida;6278,678;0;1008,981;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/04/2022;17;Liquida;5587,818;0;573,852;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/04/2022;18;Liquida;7741,122;0;493,115;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/04/2022;19;Liquida;7571,577;0;217,654;0,13;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/04/2022;20;Liquida;8519,686;0;203,595;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/04/2022;21;Liquida;8280,937;0;318,152;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/04/2022;22;Liquida;8368,665;0;260,692;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/04/2022;23;Liquida;8714,745;0;380,527;0,01;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/04/2022;24;Liquida;7854,383;0;379,605;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/04/2022;1;Liquida;3868,341;0;69,537;2,933;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/04/2022;2;Liquida;1993,35;0;1,051;103,916;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/04/2022;3;Liquida;555,484;0;0;185,432;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/04/2022;4;Liquida;1621,683;0;0;242,63;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/04/2022;5;Liquida;2988,81;0;9,414;104,845;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/04/2022;6;Liquida;3176,975;0;0,034;221,992;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/04/2022;7;Liquida;2847,516;0;0;274,191;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/04/2022;8;Liquida;2965,202;0;89,158;7,097;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/04/2022;9;Liquida;2763,15;0;26,52;42,832;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/04/2022;10;Liquida;1038,569;0;93,482;0,598;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/04/2022;11;Liquida;693,093;0,077;98,108;1,017;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/04/2022;12;Liquida;14,218;54,463;136,487;89,095;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/04/2022;13;Liquida;36,636;57,666;3,049;179,604;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/04/2022;14;Liquida;1361,524;0;14,481;36,417;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/04/2022;15;Liquida;2923,512;0;107,46;3,505;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/04/2022;16;Liquida;2170,354;1,36;90,181;15,65;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/04/2022;17;Liquida;2811,645;0;2,918;62,375;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/04/2022;18;Liquida;4040,731;0;0;302,778;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/04/2022;19;Liquida;8443,3;0;0;278,178;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/04/2022;20;Liquida;9112,519;0;0;316,453;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/04/2022;21;Liquida;7658,484;0;35,518;77,463;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/04/2022;22;Liquida;8446,895;0;26,952;43,491;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/04/2022;23;Liquida;5094,478;0;3,097;39,461;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/04/2022;24;Liquida;5051,058;0;52,513;36,602;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;02/04/2022;1;Liquida;3017,552;0;4,757;20,331;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;02/04/2022;2;Liquida;573,523;8,827;0,006;85,995;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;02/04/2022;3;Liquida;841,269;0,251;0;210,231;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;02/04/2022;4;Liquida;862,625;0,274;32,164;134,608;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;02/04/2022;5;Liquida;1561,951;2,341;55,995;3,614;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;02/04/2022;6;Liquida;2459,565;0;32,884;103,444;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;02/04/2022;7;Liquida;4060,517;0;0;400,571;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;02/04/2022;8;Liquida;5409,513;0;0;394,705;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;02/04/2022;9;Liquida;2562,237;0;0;276,964;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;02/04/2022;10;Liquida;1904,905;0;0;212,854;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;02/04/2022;11;Liquida;1823,589;0;4,526;33,177;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;02/04/2022;12;Liquida;1437,568;0;26,047;19,956;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;02/04/2022;13;Liquida;1707,75;0;12,879;39,688;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;02/04/2022;14;Liquida;1579,569;0;85,338;0,096;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;02/04/2022;15;Liquida;2056,576;0;148,296;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;02/04/2022;16;Liquida;2986,053;0;66,851;44,056;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;02/04/2022;17;Liquida;3028,547;0;3,314;28,566;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;02/04/2022;18;Liquida;3251,008;0;38,344;17,421;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;02/04/2022;19;Liquida;7550,15;0;0;161,558;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;02/04/2022;20;Liquida;10682,589;0;0;380,613;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;02/04/2022;21;Liquida;11323,929;0;0;383,736;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;02/04/2022;22;Liquida;10502,8;0;0;361,147;0;Hora Completa Consistente;Consistido
