﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/06/2022 até 30/06/2022;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV4208;01/06/2022;19;Liquida;2856,346;0;0;584,8;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;01/06/2022;20;Liquida;2513,307;0;0;667,322;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;01/06/2022;21;Liquida;3160,04;0;0;718,925;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;01/06/2022;22;Liquida;4550,801;0;0;622,175;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;01/06/2022;23;Liquida;2753,669;0;0;644,617;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;01/06/2022;24;Liquida;308,224;0,942;0;628,9;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;02/06/2022;1;Liquida;155,565;15,129;2,071;964,661;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;02/06/2022;2;Liquida;273,475;11,942;1,841;891,031;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;02/06/2022;3;Liquida;116,537;13,389;0,56;572,342;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;02/06/2022;4;Liquida;299,894;0,324;0,021;544,662;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;02/06/2022;5;Liquida;16,183;42,242;0,001;257,264;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;02/06/2022;6;Liquida;59,127;32,275;0,069;357,07;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;02/06/2022;7;Liquida;168,928;6,138;0,106;362,73;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;02/06/2022;8;Liquida;85,068;8,346;0,009;337,652;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;02/06/2022;9;Liquida;146,937;16,206;0;656,351;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;02/06/2022;10;Liquida;41,873;46,128;3,169;665,483;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;02/06/2022;11;Liquida;5,516;49,027;0,976;535,23;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;02/06/2022;12;Liquida;9,495;54,732;0,823;653,24;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;02/06/2022;13;Liquida;100,667;22,836;0,902;955,061;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;02/06/2022;14;Liquida;9,506;61,176;2,559;500,497;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;02/06/2022;15;Liquida;13,753;31,713;1,092;597,585;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;02/06/2022;16;Liquida;253,588;8,33;0;510,217;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;02/06/2022;17;Liquida;103,881;26,23;2,193;851,972;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;02/06/2022;18;Liquida;1574,913;0,027;0,118;777,497;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;02/06/2022;19;Liquida;2608,126;0;0;907,365;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;02/06/2022;20;Liquida;1004,044;0;0;966,658;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;02/06/2022;21;Liquida;267,678;7,689;0,687;1665,681;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;02/06/2022;22;Liquida;80,859;9,7;0;1004,763;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;02/06/2022;23;Liquida;326,864;0;0;943,311;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;02/06/2022;24;Liquida;566,181;0;0;905,921;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;03/06/2022;1;Liquida;208,408;5,582;0;594,935;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;03/06/2022;2;Liquida;453,251;0,004;0;791,265;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;03/06/2022;3;Liquida;143,879;27,614;1,52;660,997;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;03/06/2022;4;Liquida;44,257;40,925;2,485;528,101;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;03/06/2022;5;Liquida;14,426;53,11;2,283;347,79;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;03/06/2022;6;Liquida;23,027;50,437;42,398;214,691;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;03/06/2022;7;Liquida;0;65,691;27,607;38,497;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;03/06/2022;8;Liquida;0;60,699;29,389;99,64;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;03/06/2022;9;Liquida;0;70,102;0;404,332;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;03/06/2022;10;Liquida;0,039;70,07;4,026;444,774;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;03/06/2022;11;Liquida;219,508;37,825;1,225;758,78;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;03/06/2022;12;Liquida;1733,623;0;0;750,786;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;03/06/2022;13;Liquida;125,061;24,062;1,368;940,614;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;03/06/2022;14;Liquida;89,755;54,402;0,772;647,524;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;03/06/2022;15;Liquida;50,353;59,95;1,817;603,012;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;03/06/2022;16;Liquida;30,86;53,217;7,427;820,501;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;03/06/2022;17;Liquida;9,774;46,635;0,482;645,057;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;03/06/2022;18;Liquida;681,351;30,799;3,585;238,135;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;03/06/2022;19;Liquida;1898,755;0;0;336,065;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;03/06/2022;20;Liquida;1097,057;0;0;390,681;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;03/06/2022;21;Liquida;2673,544;0;0;432,642;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;03/06/2022;22;Liquida;2171,568;0;0;322,135;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;03/06/2022;23;Liquida;328,192;0;0;356,578;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;03/06/2022;24;Liquida;365,692;0,083;0;422,354;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;04/06/2022;1;Liquida;17,195;38,917;0,034;503,658;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;04/06/2022;2;Liquida;3,456;58,076;2,057;379,145;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;04/06/2022;3;Liquida;38,384;34,446;0,932;360,178;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;04/06/2022;4;Liquida;110,88;31,277;1,206;374,582;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;04/06/2022;5;Liquida;460,507;0,427;5,885;111,009;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;04/06/2022;6;Liquida;131,705;17,088;95,722;132,133;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;04/06/2022;7;Liquida;1557,121;0;0;293,382;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;04/06/2022;8;Liquida;2477,093;0;19,743;55,682;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;04/06/2022;9;Liquida;3033,475;0;29,094;69,378;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;04/06/2022;10;Liquida;2170,498;0;62,058;0,519;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;04/06/2022;11;Liquida;1036,786;1,549;2,231;30,197;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;04/06/2022;12;Liquida;484,598;18,96;0,14;119,887;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;04/06/2022;13;Liquida;175,229;12,837;0,084;148,288;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;04/06/2022;14;Liquida;799,821;5,36;0;192,043;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;04/06/2022;15;Liquida;2064,231;0;0;184,837;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;04/06/2022;16;Liquida;2442,329;0;23,815;29,769;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;04/06/2022;17;Liquida;2714,309;0;37,523;100,536;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;04/06/2022;18;Liquida;3856,848;0;0,167;121,545;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;04/06/2022;19;Liquida;4467,092;0;0;421,107;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;04/06/2022;20;Liquida;3746,902;0;0;519,633;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;04/06/2022;21;Liquida;4608,461;0;0;674,626;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;04/06/2022;22;Liquida;3162,526;0;0;648,01;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;04/06/2022;23;Liquida;4246,015;0;0;644,727;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;04/06/2022;24;Liquida;3931,007;0;0;607,042;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;05/06/2022;1;Liquida;4501,448;0;0;415,777;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;05/06/2022;2;Liquida;4198,695;0;0;226,189;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;05/06/2022;3;Liquida;5164,224;0;0;350,233;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;05/06/2022;4;Liquida;4647,485;0;5,353;394,799;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;05/06/2022;5;Liquida;3768,192;0;0;469,529;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;05/06/2022;6;Liquida;4730,431;0;0;648,886;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;05/06/2022;7;Liquida;7144,232;0;0;992,913;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;05/06/2022;8;Liquida;3545,849;0;0;896,49;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;05/06/2022;9;Liquida;3657,916;0;0;812,787;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;05/06/2022;10;Liquida;2441,1;0;0;748,044;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;05/06/2022;11;Liquida;4007,405;0;0;694,566;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;05/06/2022;12;Liquida;3163,535;0;0;560,112;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;05/06/2022;13;Liquida;2646,079;0;0;447,175;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;05/06/2022;14;Liquida;1792,957;0;0;510,05;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;05/06/2022;15;Liquida;573,978;0;0;362,16;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;05/06/2022;16;Liquida;3499,969;0;0;404,705;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;05/06/2022;17;Liquida;3019,923;0;0;418,925;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;05/06/2022;18;Liquida;4198,798;0;0;691,755;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;05/06/2022;19;Liquida;1974,565;0;0;543,291;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;05/06/2022;20;Liquida;1184,434;0;0;752,84;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;05/06/2022;21;Liquida;248,466;29,884;3,007;820,59;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;05/06/2022;22;Liquida;106,479;18,856;2,242;513,714;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;05/06/2022;23;Liquida;305,853;0,291;0,087;543,134;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;05/06/2022;24;Liquida;135,05;28,426;1,621;592,612;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;06/06/2022;1;Liquida;56,583;17,634;3,074;837,094;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;06/06/2022;2;Liquida;25,187;33,777;1,806;492,475;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;06/06/2022;3;Liquida;1439,342;3,771;0,069;690,411;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;06/06/2022;4;Liquida;2265,89;0;0;486,595;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;06/06/2022;5;Liquida;1522,826;0;0;484,781;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;06/06/2022;6;Liquida;3577,554;0;0;721,49;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;06/06/2022;7;Liquida;5250;0;0;1563,452;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;06/06/2022;8;Liquida;8015,221;0;0;1353,477;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;06/06/2022;9;Liquida;8894,622;0;0;1150,766;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;06/06/2022;10;Liquida;9178,749;0;0;1166,681;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;06/06/2022;11;Liquida;8477,605;0;0;1172,05;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;06/06/2022;12;Liquida;6634,695;0;0;1256,021;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;06/06/2022;13;Liquida;3650,007;0;0;1317,294;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;06/06/2022;14;Liquida;4884,111;0;0;1246,512;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;06/06/2022;15;Liquida;6319,335;0;0;1269,005;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;06/06/2022;16;Liquida;4366,877;0;0;1735,515;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;06/06/2022;17;Liquida;5343,617;0;0;1667,228;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;06/06/2022;18;Liquida;6190,257;0;0;1611,435;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;06/06/2022;19;Liquida;7506,938;0;0;1628,632;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;06/06/2022;20;Liquida;4658,946;0;0;1563,668;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;06/06/2022;21;Liquida;2934,212;0;0;1624,59;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;06/06/2022;22;Liquida;1903,627;0;0;1536,45;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;06/06/2022;23;Liquida;1904,923;0;0;1774,353;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;06/06/2022;24;Liquida;1964,792;0;0;1536,283;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;07/06/2022;1;Liquida;4532,919;0;0;1606,638;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;07/06/2022;2;Liquida;4228,516;0;0;1736,516;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;07/06/2022;3;Liquida;3977,164;0;0;1734,557;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;07/06/2022;4;Liquida;3056,169;0;0;1531,968;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;07/06/2022;5;Liquida;3534,144;0;0;1644,894;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;07/06/2022;6;Liquida;1851,092;0;0;1497,038;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;07/06/2022;7;Liquida;1291,329;0;0;1425,134;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;07/06/2022;8;Liquida;1042,87;0;0;1109,856;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;07/06/2022;9;Liquida;732,348;0,136;0;1028,603;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;07/06/2022;10;Liquida;1594,338;0;0;980,593;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;07/06/2022;11;Liquida;2977,591;0;0;688,82;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;07/06/2022;12;Liquida;2408,755;0;0;565,888;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;07/06/2022;13;Liquida;2917,595;0;0;604,8;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;07/06/2022;14;Liquida;2505,08;0;0;364,934;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;07/06/2022;15;Liquida;2086,06;0;0;946,968;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;07/06/2022;16;Liquida;2200,68;0;0;908,178;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;07/06/2022;17;Liquida;2283,851;0;0;936,639;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;07/06/2022;18;Liquida;4286,333;0;0;872,16;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;07/06/2022;19;Liquida;3939,646;0;0;715,672;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;07/06/2022;20;Liquida;1503,314;0;0;750,384;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;07/06/2022;21;Liquida;927,957;0;0;872,3;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;07/06/2022;22;Liquida;788,255;0,021;0;801,702;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;07/06/2022;23;Liquida;1017,056;0;0;953,429;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;07/06/2022;24;Liquida;99,053;4,961;0,027;1264,973;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/06/2022;1;Liquida;556,754;0,332;0;978,619;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/06/2022;2;Liquida;1129,686;0;0;766,084;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/06/2022;3;Liquida;891,769;0;0;831,791;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/06/2022;4;Liquida;612,574;0;0;882,168;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/06/2022;5;Liquida;781,235;0;0;889,885;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/06/2022;6;Liquida;537,66;0;0;938,1;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/06/2022;7;Liquida;481,233;2,099;0;995,585;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/06/2022;8;Liquida;42,488;53,483;6,841;581,886;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/06/2022;9;Liquida;115,795;6,06;0,192;885,868;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/06/2022;10;Liquida;10,683;44,114;2,518;710,824;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/06/2022;11;Liquida;87,15;29,133;3,26;735,618;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/06/2022;12;Liquida;62,094;22,951;1,076;697,783;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/06/2022;13;Liquida;66,959;30,646;1,507;705,607;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/06/2022;14;Liquida;87,354;32,845;0,971;632,168;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/06/2022;15;Liquida;197,791;33,821;2,803;581,373;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/06/2022;16;Liquida;1462,677;0;0;1180,828;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/06/2022;17;Liquida;1044,45;0;0;1492,607;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/06/2022;18;Liquida;1678,143;0;0;1058,339;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/06/2022;19;Liquida;2704,361;0;0;1371,112;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/06/2022;20;Liquida;3557,254;0;0;1368,1;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/06/2022;21;Liquida;2896,752;0;0;1360,58;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/06/2022;22;Liquida;2307,12;0;0;1252,319;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/06/2022;23;Liquida;2067,466;0;0;1434,992;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/06/2022;24;Liquida;1889,682;0;0;1461,742;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/06/2022;1;Liquida;1747,302;0;0;1098,313;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/06/2022;2;Liquida;1443,377;0;0;850,653;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/06/2022;3;Liquida;524,022;0;0;896,494;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/06/2022;4;Liquida;547,788;0;0;988,661;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/06/2022;5;Liquida;747,789;0;0;859,188;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/06/2022;6;Liquida;1282,355;0;0;883,774;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/06/2022;7;Liquida;1532,75;0;0;1029,853;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/06/2022;8;Liquida;731,405;0;0;696,786;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/06/2022;9;Liquida;1393,6;0;0;846,875;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/06/2022;10;Liquida;812,838;0;0;904,575;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/06/2022;11;Liquida;1113,386;0;0;939,053;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/06/2022;12;Liquida;1377,108;0;0;1364,725;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/06/2022;13;Liquida;1652,421;0;0;1403,712;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/06/2022;14;Liquida;1939,457;0;0;1203,029;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/06/2022;15;Liquida;1978,05;0;0;1161,543;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/06/2022;16;Liquida;2174,647;0;0;1195,664;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/06/2022;17;Liquida;2592,156;0;0;1174,307;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/06/2022;18;Liquida;3568,26;0;0;1186,052;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/06/2022;19;Liquida;4103,322;0;0;1170,544;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/06/2022;20;Liquida;6474,27;0;0;1130,703;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/06/2022;21;Liquida;7962,768;0;0;942,354;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/06/2022;22;Liquida;6123,454;0;0;870,472;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/06/2022;23;Liquida;5310,32;0;0;1018,021;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/06/2022;24;Liquida;4381,754;0;0;1330,44;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/06/2022;1;Liquida;4286,55;0;0;911,407;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/06/2022;2;Liquida;3627,356;0;0;1032,154;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/06/2022;3;Liquida;2092,685;0;0;990,359;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/06/2022;4;Liquida;3219,59;0;0;1173,314;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/06/2022;5;Liquida;2866,246;0;0;1078,897;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/06/2022;6;Liquida;2310,782;0;0;1181,16;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/06/2022;7;Liquida;2571,455;0;0;1216,731;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/06/2022;8;Liquida;4013,383;0;0;1009,648;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/06/2022;9;Liquida;2785,166;0;0;655,855;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/06/2022;10;Liquida;4405,123;0;0;675,605;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/06/2022;11;Liquida;4323,412;0;0;872,791;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/06/2022;12;Liquida;2926,12;0;0;891,708;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/06/2022;13;Liquida;1201,45;0;0;849,36;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/06/2022;14;Liquida;1781,919;0;0;758,019;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/06/2022;15;Liquida;4779,479;0;0;693,261;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/06/2022;16;Liquida;2218,147;0;0;621,312;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/06/2022;17;Liquida;1734,696;0;0;638,082;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/06/2022;18;Liquida;1534,972;0;0;657,324;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/06/2022;19;Liquida;2222,122;0;0;950,316;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/06/2022;20;Liquida;898,739;0;0;779,294;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/06/2022;21;Liquida;830,137;0;0;800,029;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/06/2022;22;Liquida;697,077;0;0;727,23;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/06/2022;23;Liquida;1012,007;0;0;650,846;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/06/2022;24;Liquida;663,307;0;0;897,951;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;11/06/2022;1;Liquida;257,125;8,124;0,003;670,753;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;11/06/2022;2;Liquida;66,532;33,719;3,875;671,463;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;11/06/2022;3;Liquida;466,896;0,005;0;700,295;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;11/06/2022;4;Liquida;113,484;26,305;0,493;617,039;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;11/06/2022;5;Liquida;2,863;61,962;1,633;469,083;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;11/06/2022;6;Liquida;3,821;42,273;2,58;893,036;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;11/06/2022;7;Liquida;68,516;19,769;1,891;965,664;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;11/06/2022;8;Liquida;0,576;62,024;9,295;513,921;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;11/06/2022;9;Liquida;0;66,996;0;339,698;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;11/06/2022;10;Liquida;0;67,008;3,145;300,123;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;11/06/2022;11;Liquida;2,199;65,112;1,718;407,877;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;11/06/2022;12;Liquida;2,582;65,217;2,27;419,776;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;11/06/2022;13;Liquida;0;69,813;0,573;354,976;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;11/06/2022;14;Liquida;25,752;51,697;1,575;361,455;0;Hora Completa Consistente;Consistido
