﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/07/2021 até 31/07/2021;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV4107;06/07/2021;6;Liquida;5365,796;0;0;1072,725;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/07/2021;7;Liquida;5375,853;0;0;1039,143;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/07/2021;8;Liquida;3778,08;0;0;747,25;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/07/2021;9;Liquida;2480,69;0;0;662,693;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/07/2021;10;Liquida;4308,255;0;0;830,84;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/07/2021;11;Liquida;3485,433;0;0;1156,312;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/07/2021;12;Liquida;3394,85;0;0;1287,824;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/07/2021;13;Liquida;2150,572;0;0;1431,211;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/07/2021;14;Liquida;1473,607;0,006;0;1108,833;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/07/2021;15;Liquida;685,463;3,101;0,486;817,112;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/07/2021;16;Liquida;1135,596;0;0;669,383;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/07/2021;17;Liquida;968,125;0;0;435,719;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/07/2021;18;Liquida;1911,001;0;0;760,457;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/07/2021;19;Liquida;2600,027;0;0;782,202;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/07/2021;20;Liquida;1735,161;0;0;873,897;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/07/2021;21;Liquida;3620,411;0;0;973,708;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/07/2021;22;Liquida;2277,671;0;0;890,323;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/07/2021;23;Liquida;2336,753;0;0;1024,82;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/07/2021;24;Liquida;1742,97;0;0;1148,9;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/07/2021;1;Liquida;599,366;0;0;714,831;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/07/2021;2;Liquida;875,493;0,005;0;739,073;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/07/2021;3;Liquida;278,912;3,742;0,01;653,586;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/07/2021;4;Liquida;556,591;0,617;0;530,555;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/07/2021;5;Liquida;533,4;1,538;0;499,613;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/07/2021;6;Liquida;706,904;0;0;480,066;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/07/2021;7;Liquida;900,412;0;0;531,741;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/07/2021;8;Liquida;293,705;0,113;0;352,306;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/07/2021;9;Liquida;1595,804;8,157;0,041;578;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/07/2021;10;Liquida;1217,911;0;0;822,112;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/07/2021;11;Liquida;498,892;1,192;0;610,617;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/07/2021;12;Liquida;193,504;10,486;0,06;573,664;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/07/2021;13;Liquida;264,955;9,337;0;497,118;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/07/2021;14;Liquida;513,359;10,999;0;501,171;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/07/2021;15;Liquida;86,238;36,007;1,045;494,68;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/07/2021;16;Liquida;361,359;0,306;0;510,943;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/07/2021;17;Liquida;772,982;0,361;0;485,484;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/07/2021;18;Liquida;1813,578;0;0;600,642;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/07/2021;19;Liquida;3372,684;0;0;588,521;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/07/2021;20;Liquida;2512,162;0;0;567,158;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/07/2021;21;Liquida;3008,023;0;0;606,74;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/07/2021;22;Liquida;5147,736;0;0;497,957;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/07/2021;23;Liquida;5100,515;0;0;547,098;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/07/2021;24;Liquida;3433,812;0;0;711,916;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;08/07/2021;1;Liquida;3321,059;0;0;655,935;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;08/07/2021;2;Liquida;1102,18;0;0;581,771;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;08/07/2021;3;Liquida;2667,311;0;0;629,468;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;08/07/2021;4;Liquida;1972,583;0;0;852,181;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;08/07/2021;5;Liquida;341,902;0,329;0;914,658;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;08/07/2021;6;Liquida;376,203;16,273;0,017;1124,546;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;08/07/2021;7;Liquida;1212,73;0;0;1156,771;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;08/07/2021;8;Liquida;1292,233;0;0;522,71;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;08/07/2021;9;Liquida;1599,499;0;0;652,757;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;08/07/2021;10;Liquida;819,074;0,142;0;614,223;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;08/07/2021;11;Liquida;889,396;0;0;510,718;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;08/07/2021;12;Liquida;1089,229;0;0,208;693,282;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;08/07/2021;13;Liquida;2912,201;0;0;748,531;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;08/07/2021;14;Liquida;2713,613;0;0;663,24;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;08/07/2021;15;Liquida;1613,266;0;0;561,985;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;08/07/2021;16;Liquida;1282,744;0;0;560,183;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;08/07/2021;17;Liquida;2226,303;0;0;655,896;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;08/07/2021;18;Liquida;3949,355;0;0;986,013;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;08/07/2021;19;Liquida;5449,805;0;0;1012,953;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;08/07/2021;20;Liquida;5829,701;0;0;804,301;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;08/07/2021;21;Liquida;6805,885;0;0;822,619;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;08/07/2021;22;Liquida;6345,77;0;0;775,831;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;08/07/2021;23;Liquida;6512,188;0;0;861,04;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;08/07/2021;24;Liquida;7795,198;0;0;860,727;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;09/07/2021;1;Liquida;6312,529;0;0;762,954;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;09/07/2021;2;Liquida;4602,098;0;0;931,995;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;09/07/2021;3;Liquida;4982,475;0;0;1106,875;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;09/07/2021;4;Liquida;4068,868;0;0;969,486;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;09/07/2021;5;Liquida;2441,612;0;0;945,736;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;09/07/2021;6;Liquida;2161,236;0;0;931,284;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;09/07/2021;7;Liquida;2886,463;0;0;1119,214;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;09/07/2021;8;Liquida;4817,627;0;0;809,626;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;09/07/2021;9;Liquida;6617,808;0;0;617,741;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;09/07/2021;10;Liquida;6074,385;0;0;657,581;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;09/07/2021;11;Liquida;5258,935;0;0;653,882;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;09/07/2021;12;Liquida;5393,493;0;0;1194,453;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;09/07/2021;13;Liquida;3949,909;0;0;1212,004;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;09/07/2021;14;Liquida;3375,741;0;0;1008,085;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;09/07/2021;15;Liquida;3555,226;0;0;897,993;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;09/07/2021;16;Liquida;4292,038;0;0;864,753;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;09/07/2021;17;Liquida;5164,298;0;0;981,211;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;09/07/2021;18;Liquida;7766,066;0;0;934,355;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;09/07/2021;19;Liquida;7270,552;0;0;760,095;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;09/07/2021;20;Liquida;5811,485;0;0;797,626;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;09/07/2021;21;Liquida;6582,32;0;0;686,729;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;09/07/2021;22;Liquida;6016,97;0;0;705,833;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;09/07/2021;23;Liquida;6722,08;0;0;761,597;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;09/07/2021;24;Liquida;4940,973;0;0;979,87;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/07/2021;1;Liquida;3677,759;0;0;1040,963;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/07/2021;2;Liquida;5316,725;0;0;1113,258;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/07/2021;3;Liquida;2471,307;0;0;1207,446;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/07/2021;4;Liquida;1085,967;0;0;1154,178;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/07/2021;5;Liquida;1602,654;0;0;1026,231;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/07/2021;6;Liquida;1496,023;0;0;1002,429;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/07/2021;7;Liquida;926,67;0;0;1022,884;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/07/2021;8;Liquida;1212,908;0;0;842,189;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/07/2021;9;Liquida;1834,517;0;0;554,294;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/07/2021;10;Liquida;3049,929;0;0;706,121;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/07/2021;11;Liquida;1601,458;0;0;765,358;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/07/2021;12;Liquida;2054,562;0;0;852,815;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/07/2021;13;Liquida;4598,502;0;0;822,269;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/07/2021;14;Liquida;7113,194;0;0;764,004;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/07/2021;15;Liquida;7742,333;0;0;689,119;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/07/2021;16;Liquida;7536,447;0;0;527,213;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/07/2021;17;Liquida;6164,102;0;0;752,287;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/07/2021;18;Liquida;4003,042;0;0;699,64;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/07/2021;19;Liquida;5060,059;0;0;661,457;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/07/2021;20;Liquida;7466,118;0;0;743,781;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/07/2021;21;Liquida;4260,58;0;0;1035,976;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/07/2021;22;Liquida;6228,391;0;0;1240,022;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/07/2021;23;Liquida;3541,528;0;0;1209,011;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/07/2021;24;Liquida;2022,476;0;0;638,692;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;11/07/2021;1;Liquida;1632,567;0;0;547,766;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;11/07/2021;2;Liquida;3709,467;0;0;554,623;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;11/07/2021;3;Liquida;3259,228;0;0;571,074;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;11/07/2021;4;Liquida;2194,837;0;0;583,567;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;11/07/2021;5;Liquida;3360,256;0;0;593,316;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;11/07/2021;6;Liquida;2621,607;0;0;634,012;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;11/07/2021;7;Liquida;4123,087;0;0;878,39;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;11/07/2021;8;Liquida;5131,21;0;0;672,985;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;11/07/2021;9;Liquida;5793,273;0;0,012;233,365;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;11/07/2021;10;Liquida;6216,704;0;0;353,349;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;11/07/2021;11;Liquida;5023,16;0;0;397,937;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;11/07/2021;12;Liquida;3006,146;0;0;426,683;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;11/07/2021;13;Liquida;3677,315;0;0;500,929;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;11/07/2021;14;Liquida;2756,348;0;0;451,462;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;11/07/2021;15;Liquida;3638,214;0;0;408,997;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;11/07/2021;16;Liquida;1917,005;0;0;338,503;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;11/07/2021;17;Liquida;3390,918;0;0;336,034;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;11/07/2021;18;Liquida;6135,922;0;0;481,909;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;11/07/2021;19;Liquida;7545,001;0;0;583,042;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;11/07/2021;20;Liquida;7679,271;0;0;559,907;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;11/07/2021;21;Liquida;10082,144;0;0;446,484;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;11/07/2021;22;Liquida;9773,996;0;0;643,702;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;11/07/2021;23;Liquida;8503,977;0;0;960,684;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;11/07/2021;24;Liquida;3949,601;0;0;684,26;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/07/2021;1;Liquida;4793,53;0;0;618,498;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/07/2021;2;Liquida;3896,097;0;0;385,974;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/07/2021;3;Liquida;6627,565;0;0;333,548;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/07/2021;4;Liquida;5331,612;0;0;308,707;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/07/2021;5;Liquida;8473,471;0;0;305,015;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/07/2021;6;Liquida;6843,131;0;0,624;229,19;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/07/2021;7;Liquida;7890,495;0;0;528,28;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/07/2021;8;Liquida;7106,615;0;53,227;211,366;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/07/2021;9;Liquida;8683,203;0;0;924,185;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/07/2021;10;Liquida;9197,338;0;0;1012,006;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/07/2021;11;Liquida;8123,562;0;0;947,429;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/07/2021;12;Liquida;7941,786;0;0;1027,348;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/07/2021;13;Liquida;8213,846;0;0;1040,368;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/07/2021;14;Liquida;6906,599;0;0;867,122;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/07/2021;15;Liquida;8079,62;0;0;758,446;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/07/2021;16;Liquida;9161,111;0;0;996,692;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/07/2021;17;Liquida;8123,418;0;0;833,512;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/07/2021;18;Liquida;6565,138;0;0;754,607;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/07/2021;19;Liquida;7408,181;0;0;775,096;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/07/2021;20;Liquida;7864,923;0;0;946,777;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/07/2021;21;Liquida;6311,051;0;0;1018,898;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/07/2021;22;Liquida;6624,54;0;0;952,656;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/07/2021;23;Liquida;6828,97;0;0;1197,361;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/07/2021;24;Liquida;3911,208;0;0;1165,546;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/07/2021;1;Liquida;3799,478;0;0;1185,928;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/07/2021;2;Liquida;3783,259;0;0;944,603;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/07/2021;3;Liquida;2642,281;0;0;882,937;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/07/2021;4;Liquida;4144,426;0;0;1015,969;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/07/2021;5;Liquida;5732,508;0;0;965,604;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/07/2021;6;Liquida;3808,781;0;0;1025,954;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/07/2021;7;Liquida;4300,282;0;0;1072,589;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/07/2021;8;Liquida;4507,329;0;0;810,246;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/07/2021;9;Liquida;5127,834;0;0;642,855;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/07/2021;10;Liquida;5203,06;0;0;1021,48;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/07/2021;11;Liquida;4509,684;0;0;989,183;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/07/2021;12;Liquida;4565,374;0;0;1086,86;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/07/2021;13;Liquida;4979,549;0;0;1034,403;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/07/2021;14;Liquida;3579,798;0;0;832,613;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/07/2021;15;Liquida;3485,122;0;0;855,345;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/07/2021;16;Liquida;4396,644;0;0;1082,082;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/07/2021;17;Liquida;3588,936;0;0;1196,635;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/07/2021;18;Liquida;3522,667;0;0;1129,166;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/07/2021;19;Liquida;4154,422;0;0;1040,596;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/07/2021;20;Liquida;5733,269;0;0;1093,937;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/07/2021;21;Liquida;5141,466;0;0;1014,417;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/07/2021;22;Liquida;4247,156;0;0;872,996;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/07/2021;23;Liquida;2797,575;0;0;884,602;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/07/2021;24;Liquida;2691,406;0;0;1785,12;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;14/07/2021;1;Liquida;3302,176;0;0;3132,228;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;14/07/2021;2;Liquida;3258,978;0;0;2828,97;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;14/07/2021;3;Liquida;5339,456;0;0;2993,088;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;14/07/2021;4;Liquida;3162,359;0;0;2865,036;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;14/07/2021;5;Liquida;3298,709;0;0;2790,147;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;14/07/2021;6;Liquida;6809,697;0;0;2898,944;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;14/07/2021;7;Liquida;4659,988;0;0;2855,294;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;14/07/2021;8;Liquida;6556,625;0;0;2528,903;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;14/07/2021;9;Liquida;7700,775;0;0;2481,037;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;14/07/2021;10;Liquida;8906,038;0;0;2602,158;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;14/07/2021;11;Liquida;8901,166;0;0;2665,559;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;14/07/2021;12;Liquida;8611,802;0;0;2820,162;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;14/07/2021;13;Liquida;7955,943;0;0;2843,206;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;14/07/2021;14;Liquida;6564,801;0;0;2711,013;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;14/07/2021;15;Liquida;8677,533;0;0;2467,611;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;14/07/2021;16;Liquida;7252,152;0;0;1563,095;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;14/07/2021;17;Liquida;5883,745;0;0;1176,859;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;14/07/2021;18;Liquida;5900,417;0;0,19;662,368;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;14/07/2021;19;Liquida;6994,581;0;0,754;142,533;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;14/07/2021;20;Liquida;8905,02;0;0,004;257,199;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;14/07/2021;21;Liquida;8890,447;0;0;400,941;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;14/07/2021;22;Liquida;6184,58;0;0;319,509;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;14/07/2021;23;Liquida;2719,776;0;0;215,794;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;14/07/2021;24;Liquida;2877,139;0;0;212,537;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;15/07/2021;1;Liquida;2351,037;0;0;205,018;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;15/07/2021;2;Liquida;2289,668;0;0;287,229;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;15/07/2021;3;Liquida;1869,898;0;0;346,134;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;15/07/2021;4;Liquida;2187,002;0;0;309,435;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;15/07/2021;5;Liquida;2013,585;0;0;296,757;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;15/07/2021;6;Liquida;4063,995;0;10,675;208,37;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;15/07/2021;7;Liquida;6565,359;0;65,831;5,673;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;15/07/2021;8;Liquida;6113,765;0;273,061;0,006;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;15/07/2021;9;Liquida;5831,207;0;1,686;124,329;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;15/07/2021;10;Liquida;4712,202;0;0;250,477;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;15/07/2021;11;Liquida;5679,953;0;0;1711,914;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;15/07/2021;12;Liquida;5847,751;0;0;1193,076;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;15/07/2021;13;Liquida;4852,125;0;0;1363,609;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;15/07/2021;14;Liquida;4068,284;0;0;1327,17;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;15/07/2021;15;Liquida;5614,405;0;0;1301,347;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;15/07/2021;16;Liquida;4850,169;0;0;1238,469;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;15/07/2021;17;Liquida;4433,389;0;0;1492,131;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;15/07/2021;18;Liquida;5443,245;0;0;1144,309;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;15/07/2021;19;Liquida;5678,336;0;0;1115,614;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;15/07/2021;20;Liquida;5880,019;0;0;1267,007;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;15/07/2021;21;Liquida;3161,046;0;0;1249,404;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;15/07/2021;22;Liquida;3385,151;0;0;1194,135;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;15/07/2021;23;Liquida;2666,966;0;0;1231,079;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;15/07/2021;24;Liquida;3270,817;0;0;1316,328;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;16/07/2021;1;Liquida;4481,541;0;0;1331,621;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;16/07/2021;2;Liquida;2153,651;0;0;1304,147;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;16/07/2021;3;Liquida;2659,209;0;0;1327,024;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;16/07/2021;4;Liquida;2716,22;0;0;1481,976;0;Hora Completa Consistente;Consistido
